"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","1","-6.0","0",NA,"7.8","0","-20.6","0","28.4","0",NA,"60.5","0",NA,"","9","96.0","0",NA,"745.1","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","2","-8.0","0",NA,"7.2","0","-21.7","0","23.7","0",NA,"43.0","0",NA,"","8","150.1","0",NA,"728.7","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","3","-1.1","0",NA,"15.6","0","-17.2","0","13.5","0",NA,"54.6","0",NA,"","10","134.3","0",NA,"591.8","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","4","7.2","0",NA,"26.7","0","-6.7","0","3.3","0",NA,"82.9","0",NA,"","8","212.9","0",NA,"325.7","0.9"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","5","10.4","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"121.3","0",NA,"","8","217.4","0",NA,"239.0","2.1"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","6","17.5","0",NA,"28.9","0","5.6","0","0.0","0",NA,"99.1","0",NA,"","11","247.2","0",NA,"38.0","22.5"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","7","20.9","0",NA,"32.8","0","9.4","0","0.0","0",NA,"27.5","0",NA,"","6","313.2","0",NA,"6.0","95.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","8","20.2","0",NA,"31.7","0","7.2","0","0.0","0",NA,"17.2","0",NA,"","6","253.7","0",NA,"7.7","74.9"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","9","14.3","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"62.2","0",NA,"","7","185.2","0",NA,"129.4","17.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","10","7.2","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"33.6","0",NA,"","8","181.0","0",NA,"334.3","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","11","3.2","0",NA,"22.2","0","-12.2","0","3.3","0",NA,"76.4","0",NA,"","11","79.4","0",NA,"445.6","0.6"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1974","12","-1.1","0",NA,"6.1","0","-13.3","0","21.0","0",NA,"43.3","0",NA,"","10","54.0","0",NA,"592.8","0.0"
