"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","1","",,NA,"",,"",,"81.6","0",NA,"83.2","0",NA,"","9","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","2","",,NA,"",,"",,"18.4","0",NA,"18.4","0",NA,"","6","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","3","",,NA,"",,"",,"46.9","0",NA,"46.9","0",NA,"","7","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","4","",,NA,"",,"",,"0.5","0",NA,"10.3","0",NA,"","3","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"44.5","0",NA,"","4","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","6","",,NA,"",,"",,"0.0","0",NA,"59.1","0",NA,"","7","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"96.3","0",NA,"","12","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"149.0","0",NA,"","13","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","9","",,NA,"",,"",,"0.0","0",NA,"177.5","0",NA,"","14","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","10","",,NA,"",,"",,"0.6","0",NA,"71.2","0",NA,"","8","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","11","",,NA,"",,"",,"39.4","0",NA,"46.5","0",NA,"","4","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1980","12","",,NA,"",,"",,"64.0","0",NA,"66.4","0",NA,"53.0","13","","",NA,"",""
