"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1947","1","-10.4","0",NA,"6.7","0","-34.4","0","52.6","0",NA,"52.6","0",NA,"","7","","",NA,"881.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","2","-11.2","0",NA,"5.6","0","-37.2","0","19.0","0",NA,"19.0","0",NA,"","8","","",NA,"818.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","3","-3.9","0",NA,"10.6","0","-22.2","0","0.0","0",NA,"52.2","0",NA,"","9","","",NA,"678.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","4","1.7","0",NA,"16.1","0","-11.1","0","0.0","0",NA,"100.0","0",NA,"","11","","",NA,"489.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","5","8.2","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"120.1","0",NA,"","15","","",NA,"303.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","6","16.0","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"93.6","0",NA,"","10","","",NA,"83.6","22.1"
"TURBINE","-81.567","46.383","6068980","ON","1947","7","19.4","0",NA,"32.8","0","7.2","0","0.0","0",NA,"106.8","0",NA,"","12","","",NA,"21.2","63.1"
"TURBINE","-81.567","46.383","6068980","ON","1947","8","21.1","0",NA,"34.4","0","2.8","0","0.0","0",NA,"44.7","0",NA,"","5","","",NA,"17.0","112.1"
"TURBINE","-81.567","46.383","6068980","ON","1947","9","13.2","0",NA,"28.9","0","-5.6","0","0.0","0",NA,"160.3","0",NA,"","10","","",NA,"168.6","25.8"
"TURBINE","-81.567","46.383","6068980","ON","1947","10","11.3","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"8.6","0",NA,"","3","","",NA,"207.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","11","-0.6","0",NA,"17.2","0","-21.1","0","10.1","0",NA,"88.1","0",NA,"","11","","",NA,"558.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1947","12","-8.3","0",NA,"3.9","0","-27.8","0","32.0","0",NA,"32.0","0",NA,"","10","","",NA,"814.9","0.0"
