"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","1","-2.1","5",NA,"7.8","5","-14.4","5","29.3","0",NA,"59.3","0",NA,"","8","","",NA,"522.9","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","2","-4.4","5",NA,"11.1","5","-22.2","5","25.4","0",NA,"44.0","0",NA,"","5","","",NA,"537.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","3","-2.0","9",NA,"12.8","5","-16.1","9","29.2","0",NA,"54.1","0",NA,"","4","","",NA,"439.4","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","4","4.9","4",NA,"18.3","4","-8.9","4","0.5","0",NA,"59.2","0",NA,"","6","","",NA,"340.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","5","15.6","5",NA,"31.7","5","-3.3","5","0.0","0",NA,"63.6","0",NA,"","5","","",NA,"87.5","24.3"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","6","18.6","4",NA,"33.3","4","1.1","4","0.0","0",NA,"108.7","0",NA,"","5","","",NA,"35.0","51.3"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","7","20.0","4",NA,"33.3","4","7.2","4","0.0","0",NA,"109.7","0",NA,"","9","","",NA,"9.9","63.2"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","8","21.3","11",NA,"31.7","5","10.6","11","0.0","0",NA,"40.7","0",NA,"","5","","",NA,"2.3","68.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","9","12.9","11",NA,"31.7","5","0.6","11","0.0","0",NA,"77.2","0",NA,"","5","","",NA,"97.1","0.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","10","6.5","6",NA,"26.1","6","-7.2","6","20.3","0",NA,"100.8","0",NA,"","9","","",NA,"286.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","11","-2.2","5",NA,"16.1","5","-22.8","5","33.0","0",NA,"86.9","0",NA,"","9","","",NA,"504.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1880","12","-9.0","5",NA,"7.2","5","-23.9","5","27.9","0",NA,"27.9","0",NA,"","4","","",NA,"703.2","0.0"
