"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","2000","1","-4.0","0","-0.2","12.9","0","-20.9","0","20.6","0","55.0","28.4","0","46.0","2.0","9","117.6","0","137.0","681.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","2","-0.8","0","1.7","13.0","0","-12.1","0","37.8","0","140.0","47.6","0","86.0","0.0","9","119.5","0","107.0","546.1","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","3","5.4","0","4.0","21.3","0","-5.4","0","11.8","0","60.0","21.6","0","40.0","0.0","7","172.3","0","107.0","390.1","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","4","7.5","0","-0.3","21.0","0","-3.1","0","7.6","0","152.0","84.2","0","124.0","0.0","8","168.0","0","93.0","314.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","5","15.2","0","1.1","30.4","0","5.6","0","0.0","0",NA,"135.2","0","165.0","0.0","11","220.3","0","97.0","113.8","26.9"
"TORONTO","-79.400","43.667","6158350","ON","2000","6","18.7","0","-0.6","29.2","0","9.7","0","0.0","0",NA,"162.2","0","229.0","0.0","15","220.3","0","85.0","29.1","50.8"
"TORONTO","-79.400","43.667","6158350","ON","2000","7","20.9","0","-1.5","28.2","0","12.2","0","0.0","0",NA,"42.0","0","66.0","0.0","9","267.9","0","96.0","1.7","90.8"
"TORONTO","-79.400","43.667","6158350","ON","2000","8","21.3","0","-0.2","30.4","0","9.3","0","0.0","0",NA,"35.2","0","43.0","0.0","5","265.3","0","108.0","6.7","110.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","9","16.9","0","-0.3","30.4","0","2.6","0","0.0","0",NA,"65.2","0","77.0","0.0","7","225.1","0","116.0","76.6","44.3"
"TORONTO","-79.400","43.667","6158350","ON","2000","10","12.0","0","1.3","22.5","0","1.4","0","0.0","0","0.0","20.0","0","31.0","0.0","7","182.9","0","119.0","186.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","11","5.1","0","0.1","17.0","0","-9.7","0","1.2","0","14.0","54.2","0","64.0","0.0","7","92.6","0","104.0","388.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","2000","12","-4.9","0","-4.5","6.8","0","-16.6","0","76.2","0","316.0","77.8","0","127.0","32.0","12","106.7","0","137.0","711.1","0.0"
