"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.017","46.183","6065006","ON","1993","1","-9.9","0","1.2","4.0","0","-28.0","0","13.4","10",NA,"16.4","10",NA,"","5","","",NA,"865.4","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","2","-13.0","1","-3.4","3.0","1","-28.0","0","9.0","0","25.0","9.0","0","20.0","","5","","",NA,"837.9","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","3","-4.0","0","0.5","19.0","0","-26.5","0","8.3","0","29.0","8.3","0","14.0","","6","","",NA,"680.5","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","4","3.4","1","-1.1","16.0","1","-12.5","0","20.0","0","260.0","108.6","0","180.0","","11","","",NA,"424.4","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","5","9.9","0","-1.0","28.5","0","-1.5","0","0.0","0","0.0","122.4","0","160.0","0.0","12","","",NA,"252.3","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","6","14.2","0","-1.7","26.0","0","1.0","0","0.0","0",NA,"68.1","0","91.0","0.0","9","","",NA,"114.8","1.5"
"MASSEY","-82.017","46.183","6065006","ON","1993","7","18.8","0","0.0","29.0","0","5.0","0","0.0","0",NA,"52.6","0","70.0","0.0","8","","",NA,"17.7","41.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","8","19.0","0","1.2","30.5","0","3.0","0","0.0","0",NA,"97.0","0","114.0","0.0","10","","",NA,"31.9","62.7"
"MASSEY","-82.017","46.183","6065006","ON","1993","9","10.2","1","-3.1","22.5","1","-7.0","0","0.0","0",NA,"95.1","0","104.0","0.0","10","","",NA,"227.0","2.1"
"MASSEY","-82.017","46.183","6065006","ON","1993","10","4.9","0","-2.0","15.5","0","-8.0","0","9.4","0","407.0","128.0","0","129.0","","14","","",NA,"405.4","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","11","-1.6","2","-1.9","9.0","1","-16.5","2","32.0","0","144.0","81.8","0","93.0","","11","","",NA,"548.2","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1993","12","-6.2","0","0.5","5.5","0","-36.0","0","29.0","0","55.0","57.8","0","77.0","","13","","",NA,"751.5","0.0"
