"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1913","1","-15.8","0",NA,"4.4","0","-34.4","0","40.5","0",NA,"40.5","0",NA,"","10","","",NA,"1047.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","2","-21.4","0",NA,"-4.4","0","-37.2","0","27.8","0",NA,"27.8","0",NA,"","6","","",NA,"1103.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","3","-11.9","0",NA,"8.9","0","-33.9","0","106.7","0",NA,"106.7","0",NA,"","10","","",NA,"925.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","4","1.4","0",NA,"22.2","0","-15.0","0","37.6","0",NA,"37.6","0",NA,"","5","","",NA,"496.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","5","7.6","0",NA,"27.8","0","-6.7","0","5.3","0",NA,"44.5","0",NA,"","9","","",NA,"322.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","6","15.4","0",NA,"35.0","0","-2.2","0","0.0","0",NA,"32.5","0",NA,"","6","","",NA,"121.8","44.6"
"COCHRANE","-81.033","49.067","6071712","ON","1913","7","16.2","0",NA,"30.6","0","2.8","0","0.0","0",NA,"72.4","0",NA,"","14","","",NA,"80.6","25.6"
"COCHRANE","-81.033","49.067","6071712","ON","1913","8","15.3","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"64.8","0",NA,"","14","","",NA,"109.4","24.2"
"COCHRANE","-81.033","49.067","6071712","ON","1913","9","10.5","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"46.0","0",NA,"","9","","",NA,"231.0","6.3"
"COCHRANE","-81.033","49.067","6071712","ON","1913","10","4.3","0",NA,"22.8","0","-12.2","0","20.3","0",NA,"77.1","0",NA,"","13","","",NA,"424.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","11","-2.2","0",NA,"10.6","0","-19.4","0","30.5","0",NA,"80.9","0",NA,"","11","","",NA,"606.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1913","12","-9.7","0",NA,"2.2","0","-32.8","0","33.1","0",NA,"33.1","0",NA,"","8","","",NA,"859.3","0.0"
