"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","1","",,"","",,"",,"98.7","0","119.0","129.7","0","120.0","","20","","",NA,"",""
"PROTON STATION","-80.517","44.167","6116750","ON","1970","2","",,"","",,"",,"50.0","0","83.0","50.0","0","59.0","","16","","",NA,"",""
"PROTON STATION","-80.517","44.167","6116750","ON","1970","3","",,"","",,"",,"66.0","0","149.0","81.4","0","103.0","","11","","",NA,"",""
"PROTON STATION","-80.517","44.167","6116750","ON","1970","4","",,"","",,"",,"36.8","0","281.0","71.6","0","99.0","","9","","",NA,"",""
"PROTON STATION","-80.517","44.167","6116750","ON","1970","5","",,"","",,"",,"0.0","0","0.0","60.8","0","68.0","","10","","",NA,"",""
"PROTON STATION","-80.517","44.167","6116750","ON","1970","6","14.8","12","-0.7","26.7","11","2.2","12","0.0","0",NA,"56.7","0","61.0","","7","","",NA,"66.7","9.7"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","7","18.5","0","0.7","28.9","0","5.0","0","0.0","0",NA,"184.6","0","237.0","","16","","",NA,"37.0","53.4"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","8","17.3","0","0.2","28.3","0","3.9","0","0.0","0",NA,"69.6","0","76.0","","7","","",NA,"55.0","33.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","9","13.5","0","0.6","27.2","0","0.6","0","0.0","0","0.0","118.2","0","113.0","","12","","",NA,"139.3","5.4"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","10","8.9","0","1.7","22.8","0","-3.3","0","2.1","0","37.0","98.4","0","107.0","","16","","",NA,"283.5","0.1"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","11","1.9","0","1.0","12.2","0","-12.2","0","15.0","0","38.0","58.5","0","53.0","","11","","",NA,"483.4","0.0"
"PROTON STATION","-80.517","44.167","6116750","ON","1970","12","-7.2","0","-2.2","13.3","0","-26.7","0","81.1","0","110.0","91.0","0","89.0","","20","","",NA,"781.0","0.0"
