"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPISSING","-79.521","46.100","6115669","ON","2016","1","",,NA,"",,"",,"30.0","13",NA,"38.4","10",NA,"","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","2","",,NA,"",,"",,"33.0","18",NA,"50.0","10",NA,"","5","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","3","",,NA,"",,"",,"9.0","16",NA,"71.8","16",NA,"","5","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","4","",,NA,"",,"",,"22.0","4",NA,"25.6","4",NA,"","5","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","5","",,NA,"",,"",,"0.0","7",NA,"48.6","7",NA,"0.0","4","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","6","",,NA,"",,"",,"0.0","2",NA,"38.6","2",NA,"0.0","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","7","",,NA,"",,"",,"0.0","2",NA,"83.2","2",NA,"0.0","8","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","8","",,NA,"",,"",,"0.0","2",NA,"129.4","2",NA,"0.0","8","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","9","",,NA,"",,"",,"0.0","3",NA,"52.6","3",NA,"0.0","10","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","10","",,NA,"",,"",,"6.0","0",NA,"68.2","0",NA,"0.0","11","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","11","",,NA,"",,"",,"10.0","7",NA,"37.6","6",NA,"0.0","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2016","12","",,NA,"",,"",,"58.2","9",NA,"58.8","8",NA,"","11","","",NA,"",""
