"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON","-79.767","43.700","6150913","ON","1872","1","",,NA,"",,"",,"21.6","0",NA,"21.6","0",NA,"","6","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","2","",,NA,"",,"",,"16.5","0",NA,"39.4","0",NA,"","6","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","3","",,NA,"",,"",,"26.6","0",NA,"48.2","0",NA,"","5","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","5","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","8","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","6","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","5","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","7","",,NA,"",,"",,"0.0","0",NA,"22.3","0",NA,"","5","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","8","",,NA,"",,"",,"0.0","0",NA,"34.3","0",NA,"","7","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","9","",,NA,"",,"",,"0.0","0",NA,"66.5","0",NA,"","10","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","10","",,NA,"",,"",,"0.0","0",NA,"76.9","0",NA,"","7","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","11","",,NA,"",,"",,"2.6","0",NA,"9.0","0",NA,"","4","","",NA,"",""
"BRAMPTON","-79.767","43.700","6150913","ON","1872","12","",,NA,"",,"",,"54.6","0",NA,"54.6","0",NA,"","9","","",NA,"",""
