"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1953","1","-9.2","0",NA,"8.3","0","-27.2","0","0.0","16",NA,"83.3","0",NA,"","12","58.0","0",NA,"844.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","2","-7.4","0",NA,"7.8","0","-29.4","0","0.0","14",NA,"98.8","0",NA,"","12","94.4","0",NA,"711.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","3","-2.7","0",NA,"15.6","0","-27.2","0","0.0","15",NA,"93.7","0",NA,"","11","88.4","0",NA,"641.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","4","3.8","0",NA,"16.7","0","-7.2","0","0.0","14",NA,"57.0","0",NA,"","12","140.8","0",NA,"426.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","5","12.0","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"53.9","0",NA,"","5","271.4","0",NA,"188.3","2.2"
"TURBINE","-81.567","46.383","6068980","ON","1953","6","","",NA,"","","","","","",NA,"","",NA,"","","0.0","29.9583333333333333333333333333333333333",NA,"",""
"TURBINE","-81.567","46.383","6068980","ON","1953","7","19.8","0",NA,"35.0","0","3.3","0","0.0","0",NA,"61.3","0",NA,"","7","278.9",".04166666666666666666666666666666666667",NA,"26.3","81.4"
"TURBINE","-81.567","46.383","6068980","ON","1953","8","18.7","0",NA,"33.9","0","5.0","0","0.0","0",NA,"59.6","0",NA,"","7","268.3","0",NA,"28.0","51.2"
"TURBINE","-81.567","46.383","6068980","ON","1953","9","12.7","0",NA,"35.0","0","-2.2","0","0.0","0",NA,"71.4","0",NA,"","11","161.3","0",NA,"184.3","26.6"
"TURBINE","-81.567","46.383","6068980","ON","1953","10","7.5","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"30.4","0",NA,"","6","173.7","0",NA,"324.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","11","2.3","0",NA,"16.1","0","-12.8","0","",,NA,"",,NA,"","","65.0","0",NA,"469.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1953","12","-4.7","0",NA,"11.1","0","-28.9","0","0.0","17",NA,"70.3","0",NA,"","14","68.9","0",NA,"703.5","0.0"
