"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","1","-13.1","0",NA,"7.2","0","-35.0","0","62.4","0",NA,"65.5","0",NA,"","11","","",NA,"965.0","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","2","-15.6","0",NA,"1.7","0","-39.4","0","134.6","0",NA,"134.6","0",NA,"","14","","",NA,"942.0","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","3","-7.3","0",NA,"7.2","0","-31.7","0","53.4","0",NA,"56.5","0",NA,"","6","","",NA,"783.4","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","4","2.2","0",NA,"15.0","0","-12.2","0","4.6","0",NA,"55.1","0",NA,"","9","","",NA,"475.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","5","11.4","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"64.9","0",NA,"","13","","",NA,"213.8","8.9"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","6","16.6","0",NA,"30.0","0","3.9","0","0.0","0",NA,"35.7","0",NA,"","8","","",NA,"79.0","37.5"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","7","19.5","0",NA,"31.1","0","7.8","0","0.0","0",NA,"84.3","0",NA,"","7","","",NA,"13.0","58.7"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","8","19.8","0",NA,"30.6","0","5.0","0","0.0","0",NA,"139.5","0",NA,"","14","","",NA,"11.2","66.7"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","9","14.4","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"128.1","0",NA,"","13","","",NA,"134.1","24.7"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","10","5.1","0",NA,"18.9","0","-9.4","0","8.9","0",NA,"107.8","0",NA,"","18","","",NA,"399.8","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","11","-2.7","0",NA,"13.9","0","-21.1","0","54.8","0",NA,"147.0","0",NA,"","18","","",NA,"619.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1959","12","-8.2","0",NA,"2.2","0","-31.1","0","82.7","0",NA,"99.5","0",NA,"","13","","",NA,"810.8","0.0"
