"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1941","1","-12.0","0",NA,"3.3","0","-31.1","0","78.7","0",NA,"78.7","0",NA,"","16","","",NA,"930.4","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1941","3","-9.2","0",NA,"5.6","0","-31.1","0","37.9","0",NA,"37.9","0",NA,"","8","","",NA,"844.1","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1941","4","7.6","0",NA,"25.6","0","-11.7","0","0.0","29",NA,"11.9","29",NA,"","1","","",NA,"313.9","2.7"
"COLDWATER","-79.667","44.700","6111766","ON","1941","5","11.6","0",NA,"27.2","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"203.1","4.9"
"COLDWATER","-79.667","44.700","6111766","ON","1941","6","18.1","0",NA,"33.3","0","0.0","0","0.0","0",NA,"13.7","0",NA,"","2","","",NA,"40.2","43.5"
"COLDWATER","-79.667","44.700","6111766","ON","1941","7","21.3","0",NA,"33.9","0","7.8","0","0.0","0",NA,"88.4","0",NA,"","7","","",NA,"4.9","107.6"
"COLDWATER","-79.667","44.700","6111766","ON","1941","8","16.0","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"94.5","0",NA,"","4","","",NA,"77.9","16.0"
"COLDWATER","-79.667","44.700","6111766","ON","1941","9","14.4","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"51.8","0",NA,"","5","","",NA,"119.8","11.7"
"COLDWATER","-79.667","44.700","6111766","ON","1941","10","7.5","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"219.1","0",NA,"","14","","",NA,"325.8","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1941","11","2.5","0",NA,"20.6","0","-7.8","0","18.8","1",NA,"95.3","1",NA,"","17","","",NA,"463.8","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1941","12","-4.5","0",NA,"15.6","0","-37.8","0","86.9","0",NA,"126.5","0",NA,"","11","","",NA,"698.0","0.0"
