"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTFORD","-81.683","43.750","6127418","ON","1980","1","-4.8","0",NA,"9.0","0","-17.0","0","46.5","0",NA,"60.0","0",NA,"","11","","",NA,"706.8","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","2","-7.4","0",NA,"4.0","0","-24.0","0","38.0","0",NA,"43.5","0",NA,"","13","","",NA,"736.8","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","3","-2.4","0",NA,"13.5","0","-24.0","0","28.0","0",NA,"84.2","0",NA,"","13","","",NA,"631.9","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","4","5.5","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"141.8","0",NA,"","13","","",NA,"374.1","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","5","12.1","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"73.0","0",NA,"","6","","",NA,"187.8","6.3"
"SALTFORD","-81.683","43.750","6127418","ON","1980","6","14.5","0",NA,"29.0","0","0.5","0","0.0","0",NA,"76.9","0",NA,"","11","","",NA,"129.9","23.6"
"SALTFORD","-81.683","43.750","6127418","ON","1980","7","19.1","0",NA,"30.0","0","5.5","0","0.0","0",NA,"100.2","0",NA,"","10","","",NA,"19.5","54.9"
"SALTFORD","-81.683","43.750","6127418","ON","1980","8","20.8","0",NA,"29.0","0","10.5","0","0.0","0",NA,"56.0","0",NA,"","7","","",NA,"3.7","91.1"
"SALTFORD","-81.683","43.750","6127418","ON","1980","9","14.9","0",NA,"26.5","0","0.5","0","0.0","0",NA,"124.8","0",NA,"","9","","",NA,"111.2","17.9"
"SALTFORD","-81.683","43.750","6127418","ON","1980","10","6.9","0",NA,"20.5","0","-3.0","0","0.0","0",NA,"100.8","0",NA,"","20","","",NA,"343.0","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","11","2.4","0",NA,"15.5","0","-6.0","0","6.0","0",NA,"39.9","0",NA,"","12","","",NA,"468.3","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1980","12","-5.3","0",NA,"10.5","0","-20.5","0","85.5","0",NA,"123.9","0",NA,"40.0","15","","",NA,"721.1","0.0"
