"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","1","-4.9","0",NA,"11.0","0","-21.0","0","75.6","0",NA,"92.6","0",NA,"26.0","16","","",NA,"710.5","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","2","-2.0","0",NA,"18.5","0","-16.0","0","33.6","0",NA,"61.6","0",NA,"0.0","17","","",NA,"579.1","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","3","3.6","0",NA,"23.0","0","-9.0","0","13.0","0",NA,"42.6","0",NA,"","8","","",NA,"445.7","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","4","4.6","0",NA,"19.5","0","-9.5","0","11.8","0",NA,"64.0","0",NA,"0.0","10","","",NA,"400.7","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","5","12.9","0",NA,"27.5","0","0.0","0","0.0","0",NA,"194.2","0",NA,"0.0","14","","",NA,"170.6","11.6"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","6","17.1","0",NA,"30.0","0","4.5","0","0.0","0",NA,"133.8","0",NA,"0.0","16","","",NA,"56.5","30.7"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","7","18.0","0",NA,"28.0","0","5.5","0","0.0","0",NA,"92.0","0",NA,"0.0","14","","",NA,"41.1","39.7"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","8","18.4","0",NA,"28.0","0","7.0","0","0.0","0",NA,"113.8","0",NA,"0.0","12","","",NA,"30.3","43.1"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","9","14.4","0",NA,"26.5","0","0.0","0","0.0","0",NA,"129.4","0",NA,"0.0","12","","",NA,"126.0","16.6"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","10","10.4","0",NA,"22.0","0","-4.0","0","0.0","0",NA,"66.0","0",NA,"0.0","13","","",NA,"235.5","0.5"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","11","3.1","0",NA,"18.0","0","-11.0","0","50.0","0",NA,"110.8","0",NA,"1.0","22","","",NA,"446.3","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2000","12","-6.1","0",NA,"4.0","0","-20.0","0","242.3","0",NA,"257.3","0",NA,"53.0","26","","",NA,"746.5","0.0"
