"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOCONK","-78.767","44.600","6161682","ON","1974","1","-7.4","0",NA,"7.2","0","-23.9","0","73.4","0",NA,"104.0","0",NA,"","21","","",NA,"788.2","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1974","2","-10.9","0",NA,"5.6","0","-25.0","0","44.1","0",NA,"64.9","0",NA,"","10","","",NA,"809.3","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1974","3","-3.8","0",NA,"11.7","0","-18.9","0","58.8","0",NA,"89.3","0",NA,"","13","","",NA,"674.9","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1974","4","6.3","0",NA,"26.7","0","-10.6","0","5.6","0",NA,"116.8","0",NA,"","13","","",NA,"353.8","1.8"
"COBOCONK","-78.767","44.600","6161682","ON","1974","5","9.7","3",NA,"27.2","2","-1.7","3","2.5","0",NA,"105.0","0",NA,"","10","","",NA,"231.6","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1974","6","16.6","0",NA,"28.9","0","6.7","0","0.0","0",NA,"73.7","0",NA,"","11","","",NA,"63.4","22.2"
"COBOCONK","-78.767","44.600","6161682","ON","1974","7","19.2","0",NA,"30.0","0","7.2","0","0.0","0",NA,"68.1","0",NA,"","8","","",NA,"15.4","53.8"
"COBOCONK","-78.767","44.600","6161682","ON","1974","8","19.0","0",NA,"30.0","0","7.2","0","0.0","0",NA,"90.5","0",NA,"","6","","",NA,"16.7","47.1"
"COBOCONK","-78.767","44.600","6161682","ON","1974","9","12.7","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"68.1","0",NA,"","11","","",NA,"166.6","8.1"
"COBOCONK","-78.767","44.600","6161682","ON","1974","10","6.1","0",NA,"20.0","0","-11.1","0","0.0","0",NA,"62.9","0",NA,"","10","","",NA,"369.8","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1974","11","1.6","0",NA,"21.1","0","-13.9","0","27.7","0",NA,"106.8","0",NA,"","12","","",NA,"493.5","0.4"
"COBOCONK","-78.767","44.600","6161682","ON","1974","12","-2.9","0",NA,"5.0","0","-17.8","0","53.3","0",NA,"67.7","0",NA,"","14","","",NA,"646.8","0.0"
