"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1970","1","-20.2","0",NA,"-2.8","0","-41.1","0","48.1","0",NA,"48.1","0",NA,"","10","","",NA,"1183.5","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","2","-19.6","0",NA,"-1.1","0","-44.4","0","53.3","0",NA,"53.3","0",NA,"","11","","",NA,"1053.1","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","3","-9.9","0",NA,"11.1","0","-30.6","0","31.4","0",NA,"31.4","0",NA,"","6","","",NA,"863.9","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","4","0.1","0",NA,"22.2","0","-24.4","0","10.2","0",NA,"29.4","0",NA,"","9","","",NA,"538.5","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","5","5.6","0",NA,"27.2","0","-9.4","0","2.5","0",NA,"92.2","0",NA,"","13","","",NA,"383.1","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","7","17.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"67.8","0",NA,"","9","","",NA,"56.0","43.3"
"HUNTA","-81.267","49.117","6073630","ON","1970","8","16.0","0",NA,"31.7","0","0.6","0","0.0","0",NA,"108.0","0",NA,"","9","","",NA,"98.1","37.6"
"HUNTA","-81.267","49.117","6073630","ON","1970","9","10.5","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"95.5","0",NA,"","10","","",NA,"229.8","3.7"
"HUNTA","-81.267","49.117","6073630","ON","1970","10","7.5","0",NA,"25.6","0","-10.0","0","0.5","0",NA,"32.1","0",NA,"","9","","",NA,"326.5","1.3"
"HUNTA","-81.267","49.117","6073630","ON","1970","11","-4.2","0",NA,"11.7","0","-25.6","0","78.2","0",NA,"100.2","0",NA,"","15","","",NA,"667.1","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1970","12","-16.6","0",NA,"3.9","0","-40.0","0","45.8","0",NA,"52.4","0",NA,"","11","","",NA,"1072.6","0.0"
