"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","1","-11.6","0",NA,"3.3","0","-34.4","0","94.2","0",NA,"96.8","0",NA,"","16","","",NA,"917.4","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","2","-10.3","0",NA,"7.2","0","-33.3","0","99.2","0",NA,"148.1","0",NA,"","18","","",NA,"792.7","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","3","-8.8","1",NA,"7.8","1","-26.1","0","35.5","0",NA,"35.5","0",NA,"","9","","",NA,"803.1","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","4","1.5","0",NA,"17.8","0","-18.3","0","9.7","0",NA,"20.1","0",NA,"","5","","",NA,"495.1","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","5","8.6","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"117.5","0",NA,"","11","","",NA,"291.5","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","6","16.9","0",NA,"28.3","0","2.8","0","0.0","0",NA,"160.0","0",NA,"","10","","",NA,"58.7","25.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","7","17.9","0",NA,"28.3","0","6.1","0","0.0","0",NA,"78.0","0",NA,"","5","","",NA,"33.4","29.9"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","8","17.2","0",NA,"30.6","0","3.9","0","0.0","0",NA,"37.7","0",NA,"","7","","",NA,"51.0","27.7"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","9","12.3","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"115.9","0",NA,"","8","","",NA,"175.3","3.6"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","10","5.8","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"84.9","0",NA,"","8","","",NA,"379.1","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","11","1.5","0",NA,"16.1","0","-13.3","0","38.1","0",NA,"102.3","0",NA,"","13","","",NA,"496.1","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1883","12","-6.1","0",NA,"10.0","0","-28.9","0","52.1","0",NA,"61.2","0",NA,"","10","","",NA,"748.4","0.0"
