"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1965","1","-19.5","0",NA,"1.7","0","-45.0","0","59.2","0",NA,"59.2","0",NA,"81.0","9","","",NA,"1163.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","2","-17.4","0",NA,"3.3","0","-40.0","0","94.0","0",NA,"96.5","1",NA,"107.0","7","","",NA,"989.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","3","-11.7","0",NA,"7.2","0","-31.1","0","10.2","0",NA,"10.2","0",NA,"74.0","1","","",NA,"921.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","4","-0.5","5",NA,"20.0","1","-24.4","5","",,NA,"",,NA,"","","","",NA,"463.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","5","9.8","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"116.1","0",NA,"0.0","11","","",NA,"254.9","2.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","6","14.0","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"83.2","0",NA,"0.0","6","","",NA,"130.0","10.4"
"COCHRANE","-81.033","49.067","6071712","ON","1965","7","13.2","1",NA,"27.8","1","-0.6","0","0.0","0",NA,"77.2","1",NA,"0.0","9","","",NA,"146.8","3.5"
"COCHRANE","-81.033","49.067","6071712","ON","1965","8","12.5","0",NA,"33.3","0","-2.8","0","0.0","0",NA,"106.4","2",NA,"0.0","12","","",NA,"179.2","7.2"
"COCHRANE","-81.033","49.067","6071712","ON","1965","9","9.2","0",NA,"23.3","0","-7.8","0","0.0","0",NA,"128.8","0",NA,"0.0","18","","",NA,"262.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","10","3.6","0",NA,"22.2","0","-8.9","0","7.6","0",NA,"74.5","0",NA,"0.0","15","","",NA,"445.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","11","-5.2","0",NA,"13.9","0","-16.1","0","49.4","0",NA,"53.0","0",NA,"36.0","10","","",NA,"696.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1965","12","-9.8","0",NA,"1.7","0","-30.0","0","105.4","0",NA,"105.4","0",NA,"","16","","",NA,"862.0","0.0"
