"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","1","-10.5","2",NA,"4.4","0","-25.0","2","7.8","0",NA,"7.8","0",NA,"","3","","",NA,"825.6","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","2","-4.9","0",NA,"7.2","0","-28.3","0","10.2","0",NA,"46.8","0",NA,"","8","","",NA,"641.6","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","3","-2.0","0",NA,"12.8","0","-19.4","0","42.8","0",NA,"65.2","0",NA,"","11","","",NA,"619.3","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","4","3.2","0",NA,"16.7","0","-6.7","0","6.6","0",NA,"99.4","0",NA,"","14","","",NA,"444.8","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","5","10.5","0",NA,"26.7","0","-4.4","0","2.1","0",NA,"70.6","0",NA,"","11","","",NA,"241.0","7.3"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","6","16.3","0",NA,"28.9","0","3.9","0","0.0","0",NA,"91.0","0",NA,"","9","","",NA,"74.0","22.1"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","7","19.3","0",NA,"29.4","0","6.7","0","0.0","0",NA,"70.3","0",NA,"","11","","",NA,"26.6","66.2"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","8","18.6","0",NA,"30.0","0","5.6","0","0.0","0",NA,"94.8","0",NA,"","9","","",NA,"29.0","47.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","9","17.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"49.5","0",NA,"","7","","",NA,"68.6","52.7"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","10","9.9","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"16.2","0",NA,"","6","","",NA,"252.2","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","11","1.3","0",NA,"18.9","0","-9.4","0","4.9","0",NA,"51.9","0",NA,"","7","","",NA,"501.0","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1961","12","-4.6","0",NA,"12.2","0","-20.6","0","13.5","0",NA,"46.8","0",NA,"","9","","",NA,"699.3","0.0"
