"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","1","",,NA,"",,"",,"35.4","0",NA,"59.8","0",NA,"","11","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","2","",,NA,"",,"",,"21.6","0",NA,"82.6","0",NA,"","7","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","3","",,NA,"",,"",,"19.5","0",NA,"83.0","0",NA,"","11","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","4","",,NA,"",,"",,"0.0","0",NA,"94.2","0",NA,"","8","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","5","",,NA,"",,"",,"0.0","0",NA,"20.0","0",NA,"","3","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","6","",,NA,"",,"",,"0.0","0",NA,"119.6","0",NA,"","9","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","7","",,NA,"",,"",,"0.0","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","8","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","10","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","9","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","6","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","10","",,NA,"",,"",,"0.0","0",NA,"217.0","0",NA,"","9","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","11","",,NA,"",,"",,"1.3","0",NA,"45.5","0",NA,"","8","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1954","12","",,NA,"",,"",,"11.4","29",NA,"70.9","23",NA,"","8","","",NA,"",""
