"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","1","-14.0","0","3.9","0.6","0","-30.9","0","84.4","0","152.0","90.8","0","189.0","92.0","21","",,NA,"992.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","2","-11.0","0","4.0","3.8","0","-30.2","0","25.0","0","64.0","25.2","0","70.0","76.0","8","",,NA,"839.6","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","3","-1.2","0","6.9","26.2","0","-34.3","0","26.0","0","62.0","67.8","0","142.0","0.0","13","",,NA,"595.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","4","1.1","0","-0.1","16.8","0","-12.2","0","72.5","0","270.0","82.9","0","152.0","0.0","9","",,NA,"506.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","5","11.0","0","1.9","32.8","0","-3.9","0","0.2","0","3.0","83.2","0","121.0","0.0","11","",,NA,"230.2","12.6"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","6","17.3","0","2.7","32.7","0","4.0","0","0.0","0","0.0","61.6","0","77.0","0.0","10","",,NA,"51.4","31.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","7","19.1","0","1.6","33.1","0","5.2","0","0.0","0","0.0","51.0","0","50.0","0.0","9","",,NA,"23.7","56.3"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","8","16.2","0","0.2","30.8","0","3.1","0","0.0","0",NA,"82.4","0","107.0","0.0","14","",,NA,"79.2","24.9"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","9","11.2","0","0.2","29.8","0","-1.5","0","0.0","0","0.0","83.8","0","83.0","0.0","11","",,NA,"213.2","10.5"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","10","5.3","0","1.2","20.0","0","-3.8","0","25.4","0","118.0","116.2","0","135.0","4.0","14","",,NA,"395.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","11","-3.3","0","0.8","10.8","0","-30.0","0","58.0","0","110.0","75.2","0","106.0","30.0","11","",,NA,"639.4","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2012","12","-11.4","0","1.7","7.9","0","-25.5","0","39.9","0","66.0","50.3","0","89.0","41.0","12","",,NA,"910.6","0.0"
