"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1974","1","-20.2","0",NA,"0.0","0","-42.8","0","76.3","0",NA,"76.3","0",NA,"","17","","",NA,"1183.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","2","-18.2","0",NA,"2.8","0","-45.0","0","37.7","0",NA,"37.7","0",NA,"","9","","",NA,"1014.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","3","-11.7","0",NA,"7.8","0","-35.0","0","19.3","0",NA,"26.1","0",NA,"","8","","",NA,"920.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","4","-1.8","0",NA,"20.0","0","-31.1","0","53.4","0",NA,"101.5","0",NA,"","14","","",NA,"595.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","5","6.0","0",NA,"25.0","0","-10.6","0","6.1","0",NA,"66.6","0",NA,"0.0","12","","",NA,"370.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","6","15.2","0",NA,"28.9","0","3.3","0","0.0","0",NA,"74.4","0",NA,"0.0","12","","",NA,"107.4","22.7"
"COCHRANE","-81.033","49.067","6071712","ON","1974","7","17.1","0",NA,"32.2","0","1.7","0","0.0","0",NA,"132.7","0",NA,"0.0","11","","",NA,"62.1","35.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","8","15.1","0",NA,"28.9","0","2.8","0","0.0","0",NA,"77.8","0",NA,"0.0","15","","",NA,"108.4","18.9"
"COCHRANE","-81.033","49.067","6071712","ON","1974","9","7.7","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"116.4","0",NA,"0.0","17","","",NA,"309.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","10","1.5","0",NA,"16.7","0","-11.7","0","22.7","0",NA,"60.1","0",NA,"","13","","",NA,"511.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","11","-3.2","0",NA,"10.6","0","-26.1","0","10.7","0",NA,"21.8","0",NA,"","6","","",NA,"635.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1974","12","-11.0","0",NA,"1.7","0","-35.6","0","64.7","0",NA,"64.7","0",NA,"","14","","",NA,"899.6","0.0"
