"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","1","-5.6","0",NA,"3.0","0","-25.0","0","64.4","0",NA,"68.4","0",NA,"","12","","",NA,"732.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","2","-8.7","0",NA,"5.0","0","-33.0","0","59.4","0",NA,"59.4","0",NA,"70.0","12","","",NA,"746.5","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","3","-3.5","0",NA,"17.0","0","-27.0","0","1.0","0",NA,"41.3","0",NA,"","7","","",NA,"666.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","4","4.9","0",NA,"29.0","0","-10.5","0","19.8","0",NA,"41.9","0",NA,"","5","","",NA,"393.9","2.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","5","9.8","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"136.0","0",NA,"","8","","",NA,"254.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","6","15.7","0",NA,"29.0","0","-0.5","0","0.0","0",NA,"156.6","0",NA,"","19","","",NA,"81.3","12.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","7","18.6","0",NA,"30.0","0","5.5","0","0.0","0",NA,"99.7","0",NA,"","9","","",NA,"24.4","43.7"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","8","18.1","0",NA,"28.5","0","4.5","0","0.0","0",NA,"30.0","0",NA,"","7","","",NA,"25.1","29.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","9","13.3","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"89.4","0",NA,"","9","","",NA,"151.5","9.4"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","10","6.1","0",NA,"22.0","0","-6.5","0","0.0","0",NA,"129.3","0",NA,"","13","","",NA,"368.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","11","1.0","0",NA,"20.0","0","-12.0","0","16.2","0",NA,"85.5","0",NA,"","11","","",NA,"508.8","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1990","12","-6.0","0",NA,"7.5","0","-28.5","0","60.2","0",NA,"103.2","0",NA,"","13","","",NA,"742.8","0.0"
