"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1949","1","-9.3","24",NA,"0.0","0","-26.7","24","60.8","0",NA,"60.8","0",NA,"","9","","",NA,"191.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","2","-14.9","23",NA,"-4.4","0","-22.8","23","66.1","0",NA,"66.1","0",NA,"","7","","",NA,"164.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","3","-10.6","0",NA,"5.6","0","-37.2","0","36.9","0",NA,"36.9","0",NA,"","9","","",NA,"887.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","4","4.2","0",NA,"26.7","0","-15.0","0","5.1","0",NA,"12.4","0",NA,"","3","","",NA,"416.9","1.8"
"IGNACE","-91.650","49.417","6033690","ON","1949","5","9.2","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"55.1","0",NA,"","4","","",NA,"276.5","2.8"
"IGNACE","-91.650","49.417","6033690","ON","1949","6","15.9","0",NA,"31.7","0","-4.4","0","0.0","0",NA,"70.3","0",NA,"","12","","",NA,"84.0","22.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","7","17.8","0",NA,"32.2","0","5.0","0","0.0","0",NA,"131.0","0",NA,"","14","","",NA,"46.1","39.4"
"IGNACE","-91.650","49.417","6033690","ON","1949","8","18.6","0",NA,"33.3","0","0.6","0","0.0","0",NA,"55.2","0",NA,"","7","","",NA,"52.1","70.1"
"IGNACE","-91.650","49.417","6033690","ON","1949","9","9.0","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"71.1","0",NA,"","11","","",NA,"271.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","10","4.5","0",NA,"19.4","0","-11.1","0","7.2","0",NA,"87.3","0",NA,"","14","","",NA,"418.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","11","-4.8","0",NA,"11.7","0","-27.8","0","61.0","17",NA,"61.0","17",NA,"","12","","",NA,"683.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1949","12","-14.6","0",NA,"4.4","0","-41.7","0","31.7","0",NA,"41.9","0",NA,"","8","","",NA,"1010.5","0.0"
