"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","1","-17.8","0",NA,"2.2","0","-40.0","0","59.5","0",NA,"59.5","0",NA,"","9","","",NA,"1111.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","2","-18.4","0",NA,"1.7","0","-39.4","0","48.3","0",NA,"49.6","0",NA,"","10","","",NA,"1054.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","3","-6.2","0",NA,"8.3","0","-36.7","0","34.5","0",NA,"67.8","0",NA,"","12","","",NA,"750.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","4","-1.4","0",NA,"14.4","0","-18.9","0","24.8","0",NA,"31.9","0",NA,"","11","","",NA,"580.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","5","8.6","0",NA,"27.2","0","-8.3","0","2.5","0",NA,"85.5","0",NA,"","11","","",NA,"291.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","6","12.4","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"168.2","0.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","7","19.5","0",NA,"39.4","0","1.1","0","0.0","0",NA,"55.1","0",NA,"","8","","",NA,"39.8","86.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","8","15.9","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"50.3","0",NA,"","8","","",NA,"83.7","18.8"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","9","12.7","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"76.1","0",NA,"","6","","",NA,"165.1","6.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","10","1.7","0",NA,"23.9","0","-16.1","0","17.0","0",NA,"66.1","0",NA,"","13","","",NA,"506.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","11","-9.5","0",NA,"12.2","0","-37.2","0","49.6","0",NA,"61.0","0",NA,"","12","","",NA,"826.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1936","12","-9.7","0",NA,"8.3","0","-31.1","0","21.6","0",NA,"34.1","0",NA,"","11","","",NA,"860.1","0.0"
