"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","1","-20.8","0","-0.8","-5.0","0","-36.9","0","42.4","0","106.0","26.3","0","80.0","64.0","8","73.7","0","79.0","1201.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","2","-19.1","0","-1.6","1.5","0","-36.0","0","61.2","0","193.0","55.2","0","193.0","112.0","10","90.3","0","70.0","1038.8","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","3","-11.5","0","-0.4","7.6","0","-33.6","0","8.9","0","29.0","16.5","0","47.0","63.0","6","178.3",".41666666666666666666666666666666666667",NA,"914.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","4","-3.1","0","-1.3","23.6","0","-30.2","0","44.5","0","248.0","47.6","0","125.0","0.0","9","182.0","0","95.0","633.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","5","5.0","0","-1.8","24.5","0","-9.8","0","2.4","0","36.0","48.0","0","88.0","0.0","11","205.4","0","93.0","403.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","6","11.5","0","-0.7","30.2","0","0.6","0","0.0","0","0.0","90.5","0","126.0","0.0","13","171.0","0","80.0","197.4","3.4"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","7","13.4","0","-2.3","30.5","0","-0.1","0","0.0","0",NA,"138.3","0","143.0","0.0","18","214.0","0","86.0","142.4","1.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","8","14.5","0","-0.3","30.2","0","1.1","0","0.0","0",NA,"84.9","0","109.0","0.0","12","213.9","0","97.0","123.8","16.3"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","9","10.7","0","0.2","26.1","0","-1.2","0","0.0","0","0.0","110.6","0","116.0","0.0","10","133.6","0","99.0","222.6","2.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","10","4.7","0","1.0","16.6","0","-6.7","0","8.6","0","65.0","76.3","0","102.0","0.0","13","90.7","0","103.0","411.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","11","-7.6","0","-3.3","15.1","0","-26.2","0","61.3","0","151.0","76.2","0","135.0","50.0","8","67.8","0","128.0","767.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1985","12","-19.9","0","-5.4","-6.6","0","-38.3","0","32.1","0","71.0","19.5","0","47.0","73.0","9","73.2","0","133.0","1175.4","0.0"
