"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","1","-20.3","0","-2.4","-1.1","0","-37.8","0","47.0","0","85.0","43.2","0","90.0","56.0","11","","",NA,"1187.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","2","-14.8","0","0.2","7.2","0","-36.7","0","40.8","0","104.0","46.6","0","129.0","53.0","10","","",NA,"919.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","3","-10.0","0","-1.9","6.1","0","-28.3","0","25.5","0","61.0","25.2","0","53.0","48.0","8","","",NA,"868.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","4","0.8","0","-0.4","18.3","0","-14.4","0","16.1","0","60.0","27.5","0","50.0","0.0","9","","",NA,"517.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","5","6.8","0","-2.4","26.7","0","-7.2","0","8.7","0","111.0","83.8","0","122.0","0.0","7","","",NA,"348.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","6","15.3","0","0.7","35.6","0","-1.7","0","0.0","0","0.0","67.1","0","84.0","0.0","9","","",NA,"103.8","24.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","7","15.4","0","-2.1","28.9","0","1.7","0","0.0","0","0.0","71.1","0","70.0","0.0","12","","",NA,"94.6","12.7"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","8","14.5","0","-1.5","30.6","0","-2.8","0","0.0","0",NA,"124.9","0","162.0","0.0","7","","",NA,"128.0","20.1"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","9","12.7","0","1.7","28.3","0","1.1","0","0.0","0","0.0","140.5","0","139.0","0.0","13","","",NA,"172.6","14.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","10","7.3","0","3.3","21.7","0","-3.9","0","13.8","0","64.0","60.2","0","70.0","0.0","13","","",NA,"331.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","11","-4.9","0","-0.8","10.0","0","-20.0","0","47.7","0","90.0","65.1","0","92.0","8.0","17","","",NA,"686.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1971","12","-12.7","0","0.4","1.7","0","-36.1","0","70.8","0","118.0","75.9","0","134.0","41.0","17","","",NA,"950.4","0.0"
