"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","1","-21.2","2",NA,"-3.9","1","-38.9","2","48.2","0",NA,"48.2","0",NA,"","11","","",NA,"1135.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","2","-12.7","0",NA,"-1.1","0","-32.2","0","41.0","0",NA,"41.0","0",NA,"","8","","",NA,"858.9","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","3","-2.7","0",NA,"13.3","0","-21.1","0","12.5","0",NA,"38.7","0",NA,"","7","","",NA,"642.7","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","4","4.0","0",NA,"26.1","0","-15.0","0","5.1","0",NA,"26.5","0",NA,"","5","","",NA,"419.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","5","15.8","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"69.3","0",NA,"","10","","",NA,"107.4","38.8"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","6","15.0","0",NA,"28.9","0","3.3","0","0.0","0",NA,"122.8","0",NA,"","16","","",NA,"99.7","11.1"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","7","18.7","0",NA,"31.1","0","8.9","0","0.0","0",NA,"63.6","0",NA,"","11","","",NA,"27.6","48.2"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","8","13.9","0",NA,"26.1","0","4.4","0","0.0","0",NA,"115.0","0",NA,"","21","","",NA,"129.1","1.7"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","9","11.2","0",NA,"24.4","0","0.6","0","0.0","0",NA,"76.0","0",NA,"","12","","",NA,"204.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","10","6.2","0",NA,"17.8","0","-2.2","0","1.8","0",NA,"22.3","0",NA,"","5","","",NA,"366.0","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","11","-3.6","0",NA,"12.2","0","-23.9","0","28.3","0",NA,"32.1","0",NA,"","8","","",NA,"648.1","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1977","12","-16.0","0",NA,"-1.7","0","-36.7","0","88.0","0",NA,"88.0","0",NA,"","13","","",NA,"1053.0","0.0"
