"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","1","-17.0","0","0.9","2.3","0","-38.4","0","57.8","0","104.0","57.6","0","120.0","90.0","10","","",NA,"1083.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","2","-16.5","0","-1.5","-1.3","0","-34.0","0","28.6","0","73.0","24.8","0","69.0","91.0","7","","",NA,"999.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","3","-11.6","0","-3.5","7.9","0","-30.1","0","18.8","0","45.0","22.1","0","46.0","62.0","7","","",NA,"918.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","4","-0.7","0","-1.9","14.4","0","-15.5","0","9.0","0","33.0","79.0","0","145.0","2.0","10","","",NA,"562.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","5","9.2","0","0.1","31.7","0","-7.6","0","11.6","0","148.0","54.2","0","79.0","0.0","12","","",NA,"287.3","13.6"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","6","12.1","0","-2.6","29.1","0","-2.0","0","0.0","0","0.0","60.2","0","75.0","0.0","12","","",NA,"181.6","3.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","7","14.7","0","-2.7","28.1","0","-0.2","0","0.0","0","0.0","110.2","0","108.0","0.0","17","","",NA,"107.2","4.6"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","8","13.9","0","-2.1","28.2","0","2.7","0","0.0","0",NA,"78.6","0","102.0","0.0","12","","",NA,"136.9","9.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","9","10.6","0","-0.4","27.5","0","-2.3","0","3.4","0","268.0","151.2","0","150.0","0.0","13","","",NA,"223.9","2.5"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","10","2.1","0","-2.0","19.3","0","-7.3","0","44.2","0","206.0","91.0","0","105.0","0.0","12","","",NA,"494.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","11","-5.2","0","-1.1","10.1","0","-25.4","0","66.2","0","125.0","93.8","0","132.0","12.0","12","","",NA,"694.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1992","12","-14.8","16","-1.7","2.0","16","-30.9","16","48.6","16",NA,"54.1","16",NA,"63.0","12","",,NA,"491.5","0.0"
