"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","1","",,NA,"",,"",,"60.0","0",NA,"60.0","0",NA,"","17","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","2","",,NA,"",,"",,"37.0","0",NA,"83.2","0",NA,"","13","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","3","",,NA,"",,"",,"29.0","0",NA,"69.8","0",NA,"","7","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","4","",,NA,"",,"",,"2.0","0",NA,"80.6","0",NA,"","11","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","5","",,NA,"",,"",,"1.0","0",NA,"105.0","0",NA,"","15","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","6","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"0.0","6","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","7","",,NA,"",,"",,"0.0","0",NA,"92.2","0",NA,"0.0","9","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","8","",,NA,"",,"",,"0.0","0",NA,"139.4","0",NA,"0.0","13","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","9","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"0.0","13","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","10","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"0.0","10","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","11","",,NA,"",,"",,"16.2","0",NA,"115.6","0",NA,"0.0","11","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1984","12","",,NA,"",,"",,"64.4","0",NA,"121.2","0",NA,"","21","","",NA,"",""
