"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTFORD","-81.683","43.750","6127418","ON","1986","3","0.4","0",NA,"20.0","0","-19.0","0","45.0","0",NA,"85.7","0",NA,"","10","","",NA,"545.9","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1986","4","7.7","0",NA,"29.5","0","-7.0","0","10.0","0",NA,"72.3","0",NA,"","13","","",NA,"314.6","4.5"
"SALTFORD","-81.683","43.750","6127418","ON","1986","5","14.0","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"66.4","0",NA,"","8","","",NA,"137.2","12.6"
"SALTFORD","-81.683","43.750","6127418","ON","1986","6","16.0","0",NA,"29.0","0","1.0","0","0.0","0",NA,"96.8","0",NA,"","11","","",NA,"76.1","16.6"
"SALTFORD","-81.683","43.750","6127418","ON","1986","7","20.1","0",NA,"31.0","0","7.0","0","0.0","0",NA,"45.2","0",NA,"","8","","",NA,"17.2","83.0"
"SALTFORD","-81.683","43.750","6127418","ON","1986","8","18.2","0",NA,"27.5","0","3.5","0","0.0","0",NA,"111.8","0",NA,"","10","","",NA,"37.5","44.0"
"SALTFORD","-81.683","43.750","6127418","ON","1986","9","15.5","0",NA,"26.0","0","2.0","0","0.0","0",NA,"342.1","0",NA,"","18","","",NA,"90.8","14.3"
"SALTFORD","-81.683","43.750","6127418","ON","1986","10","9.4","0",NA,"19.0","0","-3.0","0","0.0","0",NA,"86.7","0",NA,"","15","","",NA,"267.4","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1986","11","1.8","0",NA,"17.5","0","-9.0","0","16.6","0",NA,"34.2","0",NA,"0.0","9","","",NA,"486.8","0.0"
"SALTFORD","-81.683","43.750","6127418","ON","1986","12","-1.1","0",NA,"3.0","0","-14.5","0","47.4","0",NA,"95.7","0",NA,"0.0","11","","",NA,"590.8","0.0"
