"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","1","",,NA,"",,"",,"53.0","0",NA,"54.2","0",NA,"32.0","11","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","2","",,NA,"",,"",,"71.0","0",NA,"71.0","0",NA,"38.0","6","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","3","",,NA,"",,"",,"36.0","0",NA,"48.2","0",NA,"0.0","8","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","4","",,NA,"",,"",,"5.0","4",NA,"74.7","4",NA,"0.0","8","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","5","",,NA,"",,"",,"0.0","0",NA,"45.8","0",NA,"0.0","4","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","6","",,NA,"",,"",,"0.0","0",NA,"76.2","0",NA,"0.0","12","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","7","",,NA,"",,"",,"0.0","1",NA,"92.5","1",NA,"0.0","10","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","8","",,NA,"",,"",,"0.0","3",NA,"18.0","3",NA,"","7","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","9","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"0.0","9","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","10","",,NA,"",,"",,"0.0","1",NA,"135.4","1",NA,"0.0","17","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","11","",,NA,"",,"",,"79.0","0",NA,"114.8","0",NA,"30.0","14","","",NA,"",""
"BURK'S FALLS","-79.400","45.655","6111050","ON","2007","12","",,NA,"",,"",,"100.0","2",NA,"106.0","1",NA,"42.0","15","","",NA,"",""
