"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","1","-7.8","0",NA,"12.5","0","-21.8","0","",,NA,"33.5","0",NA,"","9","",,NA,"798.8","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","2","-2.4","0",NA,"7.6","0","-16.5","0","",,NA,"22.0","2",NA,"","7","",,NA,"592.5","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","3","2.2","0",NA,"14.4","0","-9.4","0","",,NA,"44.0","0",NA,"","11","",,NA,"489.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","4","6.3","0",NA,"20.0","0","-6.1","0","",,NA,"66.5","0",NA,"","13","",,NA,"352.4","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","5","12.0","0",NA,"27.1","0","0.1","0","",,NA,"85.5","1",NA,"","13","",,NA,"185.2","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","6","16.7","0",NA,"32.0","0","8.1","0","",,NA,"46.0","1",NA,"","11","",,NA,"57.1","17.5"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","7","19.9","0",NA,"28.7","0","11.4","0","",,NA,"68.0","2",NA,"","8","",,NA,"5.4","64.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","8","19.3","0",NA,"28.9","0","10.2","0","",,NA,"48.0","4",NA,"","9","",,NA,"12.8","53.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","9","18.5","0",NA,"25.9","0","9.0","0","",,NA,"33.5","3",NA,"","2","",,NA,"25.6","39.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","10","10.6","0",NA,"20.8","0","3.0","0","",,NA,"21.5","8",NA,"","5","",,NA,"228.5","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","11","5.9","0",NA,"15.8","0","-2.7","0","",,NA,"53.5","0",NA,"","7","",,NA,"362.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2004","12","-1.5","0",NA,"10.6","0","-23.5","0","",,NA,"83.0","0",NA,"","13","",,NA,"603.7","0.0"
