"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1958","1","-8.8","0",NA,"2.8","0","-28.9","0","36.1","0",NA,"36.1","0",NA,"","6","45.5","0",NA,"832.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","2","-11.6","0",NA,"5.0","0","-27.8","0","20.7","0",NA,"20.7","0",NA,"","4","82.5","0",NA,"830.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","3","0.7","0",NA,"12.8","0","-13.3","0","26.9","0",NA,"26.9","0",NA,"","6","123.9","0",NA,"535.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","4","7.0","0",NA,"23.3","0","-7.8","0","0.0","4",NA,"23.9","0",NA,"","3","224.4","0",NA,"331.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","5","",,NA,"",,"-5.6","0","0.0","10",NA,"28.1","0",NA,"","6","232.7","0",NA,"",""
"TURBINE","-81.567","46.383","6068980","ON","1958","6","14.3","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"69.0","0",NA,"","7","227.9","0",NA,"115.3","3.2"
"TURBINE","-81.567","46.383","6068980","ON","1958","7","17.9","0",NA,"30.0","0","5.0","0","0.0","0",NA,"98.9","0",NA,"","11","232.2","0",NA,"31.6","29.1"
"TURBINE","-81.567","46.383","6068980","ON","1958","8","17.6","0",NA,"31.1","0","0.6","0","0.0","0",NA,"27.2","0",NA,"","8","232.0","0",NA,"41.1","28.2"
"TURBINE","-81.567","46.383","6068980","ON","1958","9","13.2","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"102.4","0",NA,"","6","111.7","0",NA,"143.8","0.2"
"TURBINE","-81.567","46.383","6068980","ON","1958","10","7.8","0",NA,"19.4","0","-7.2","0","0.0","0",NA,"54.1","0",NA,"","8","95.6","0",NA,"317.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","11","0.8","0",NA,"15.6","0","-20.6","0","23.6","0",NA,"96.6","0",NA,"","10","65.8","0",NA,"515.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1958","12","-13.4","0",NA,"2.2","0","-35.6","0","65.8","0",NA,"65.8","0",NA,"","11","62.4","0",NA,"973.5","0.0"
