"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1895","1","-8.1","0","-1.0","5.6","0","-17.8","0","144.7","0","178.0","144.7","0","140.0","","13","","",NA,"808.8","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","2","-11.4","0","-5.2","3.3","0","-34.4","0","124.2","0","224.0","124.2","0","158.0","","11","","",NA,"822.1","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","3","-7.3","0","-5.4","8.3","0","-26.1","0","71.3","0","208.0","76.3","0","108.0","","11","","",NA,"784.8","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","4","5.5","0","-0.1","23.9","0","-11.1","0","0.0","0","0.0","18.8","0","25.0","","3","","",NA,"376.2","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","5","13.7","0","1.7","33.3","0","-5.6","0","5.1","0","######","43.2","0","46.0","","4","","",NA,"185.3","53.3"
"DURHAM","-80.817","44.183","6112171","ON","1895","6","19.2","0","2.2","33.9","0","1.7","0","0.0","0",NA,"21.3","0","25.0","","5","","",NA,"35.5","71.7"
"DURHAM","-80.817","44.183","6112171","ON","1895","7","17.6","0","-1.9","34.4","0","-1.1","0","0.0","0",NA,"39.6","0","47.0","","6","","",NA,"54.9","43.2"
"DURHAM","-80.817","44.183","6112171","ON","1895","8","17.8","2","-1.1","31.7","2","4.4","2","0.0","0",NA,"98.1","0","96.0","","9","","",NA,"38.9","32.8"
"DURHAM","-80.817","44.183","6112171","ON","1895","9","15.7","0","1.0","31.7","0","-1.1","0","0.0","0",NA,"32.8","0","29.0","","4","","",NA,"112.9","44.1"
"DURHAM","-80.817","44.183","6112171","ON","1895","10","4.7","0","-3.7","20.6","0","-7.8","0","45.7","0","######","88.3","0","94.0","","9","","",NA,"413.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","11","0.9","0","-1.1","18.3","0","-16.1","0","52.2","0","122.0","115.6","0","98.0","","11","","",NA,"512.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1895","12","-3.4","0","0.4","13.3","0","-21.7","0","45.6","0","66.0","98.6","0","98.0","","8","","",NA,"663.5","0.0"
