"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","1","-14.3","0",NA,"3.9","0","-35.6","0","37.9","0",NA,"37.9","0",NA,"","11","","",NA,"1002.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","2","-15.9","0",NA,"1.1","0","-37.8","0","36.8","0",NA,"36.8","0",NA,"","5","","",NA,"948.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","3","-6.4","0",NA,"12.2","0","-22.8","0","26.7","0",NA,"34.3","0",NA,"","8","","",NA,"757.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","4","1.8","0",NA,"21.7","0","-23.3","0","12.7","0",NA,"55.5","0",NA,"","6","","",NA,"484.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","5","8.6","0",NA,"26.7","0","-5.6","0","6.6","0",NA,"92.2","0",NA,"","13","","",NA,"294.6","3.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","6","17.3","0",NA,"30.0","0","3.9","0","0.0","0",NA,"75.4","0",NA,"","12","","",NA,"54.6","32.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","7","20.0","0",NA,"31.7","0","6.7","0","0.0","0",NA,"107.3","0",NA,"","9","","",NA,"13.0","74.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","8","19.4","0",NA,"32.2","0","2.2","0","0.0","0",NA,"79.8","0",NA,"","6","","",NA,"18.7","62.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","9","11.1","0",NA,"23.3","0","-1.7","0","0.3","0",NA,"137.4","0",NA,"","16","","",NA,"206.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","10","4.9","0",NA,"18.3","0","-7.8","0","0.0","0",NA,"75.0","0",NA,"","12","","",NA,"405.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","11","0.0","0",NA,"12.2","0","-14.4","0","1.0","0",NA,"15.2","0",NA,"","5","","",NA,"538.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1974","12","-6.4","0",NA,"4.4","0","-25.6","0","63.3","0",NA,"63.3","0",NA,"","9","","",NA,"755.6","0.0"
