"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","1","-11.9","0",NA,"2.9","0","-30.5","0","",,NA,"29.1","0",NA,"16.0","2","",,NA,"927.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","2","-9.6","0",NA,"3.7","0","-25.9","0","",,NA,"4.6","0",NA,"13.0","2","",,NA,"771.6","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","3","1.4","4",NA,"23.8","4","-16.1","3","",,NA,"17.8","5",NA,"1.0","5","",,NA,"448.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","4","6.3","2",NA,"23.1","2","-9.5","1","",,NA,"14.0","2",NA,"","3","",,NA,"328.2","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","5","11.1","0",NA,"28.9","0","-6.4","0","",,NA,"36.2","1",NA,"","5","",,NA,"212.9","0.3"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","6","14.3","0",NA,"27.5","0","1.2","0","",,NA,"103.2","1",NA,"","11","",,NA,"114.1","2.8"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","7","19.1","0",NA,"31.0","0","5.2","0","",,NA,"39.7","0",NA,"","8","",,NA,"15.4","48.5"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","8","18.6","0",NA,"31.5","0","4.3","0","",,NA,"65.6","0",NA,"","10","",,NA,"39.7","59.4"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","9","10.0","0",NA,"24.3","0","-2.8","0","",,NA,"120.4","0",NA,"","10","",,NA,"241.4","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","10","6.4","0",NA,"25.9","0","-6.2","0","",,NA,"72.5","0",NA,"","10","",,NA,"359.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","11","-2.1","6",NA,"13.1","6","-20.5","5","",,NA,"65.5","2",NA,"17.0","11","",,NA,"482.9","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2010","12","-10.3","0",NA,"2.9","0","-27.0","0","",,NA,"32.5","0",NA,"26.0","8","",,NA,"878.3","0.0"
