"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","1","-13.9","0","-5.5","5.0","0","-34.0","0","42.2","0","106.0","79.2","0","103.0","","11","","",NA,"989.5","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","2","-8.5","0","-1.4","5.0","0","-26.0","0","17.6","0","54.0","20.2","0","30.0","","7","","",NA,"742.8","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","3","-3.4","0","-1.6","16.5","0","-23.5","0","38.0","0","163.0","71.4","0","111.0","","12","","",NA,"662.8","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","4","3.5","0","-2.6","22.5","0","-14.5","0","4.0","0","99.0","68.1","0","82.0","","8","","",NA,"436.1","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","5","13.2","0","0.9","25.0","0","0.5","0","0.0","0",NA,"141.9","0","159.0","","10","","",NA,"150.1","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","6","15.0","0","-2.2","25.5","0","5.0","0","0.0","0",NA,"99.6","0","124.0","","13","","",NA,"89.6","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","7","18.9","0","-1.2","30.0","0","6.0","0","0.0","0",NA,"90.8","0","149.0","","5","","",NA,"23.4","50.9"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","8","16.2","0","-2.7","26.0","0","2.5","0","0.0","0",NA,"40.7","0","41.0","","9","","",NA,"66.1","11.3"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","9","13.6","0","-0.8","26.5","0","-0.5","0","0.0","0",NA,"74.8","0","70.0","","10","","",NA,"135.6","2.5"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","10","8.0","0","-0.2","20.0","0","-6.0","0","0.0","0","0.0","55.7","0","61.0","","8","","",NA,"310.4","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","11","3.1","0","1.1","16.0","0","-13.5","0","1.4","0","14.0","134.0","0","130.0","","14","","",NA,"446.0","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1982","12","-1.5","0","2.6","15.5","0","-25.0","0","5.0","0","17.0","87.0","0","108.0","","14","","",NA,"605.4","0.0"
