"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","1","-9.6","4","-2.3","2.8","0","-30.0","4","78.6","0","196.0","88.6","0","131.0","","13","","",NA,"746.4","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","2","-8.8","0","-2.4","4.4","0","-26.7","0","36.2","0","118.0","42.0","0","75.0","","11","","",NA,"749.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","3","-7.3","3","-5.4","6.1","0","-24.4","3","12.3","0","54.0","21.7","0","36.0","","4","","",NA,"708.7","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","4","7.4","0","1.8","22.8","0","-11.7","0","0.0","0","0.0","20.8","0","28.0","","3","","",NA,"317.2","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","5","11.3","0","-0.9","28.9","0","-2.2","0","0.0","0","0.0","76.2","0","88.0","","5","","",NA,"207.8","0.3"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","6","18.3","0","0.8","31.1","0","0.0","0","0.0","0",NA,"25.4","0","30.0","","2","","",NA,"38.0","47.6"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","7","19.8","0","-0.2","34.4","0","8.9","0","0.0","0",NA,"111.9","0","125.0","","6","","",NA,"9.2","63.9"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","8","17.5","0","-1.6","31.7","0","0.6","0","0.0","0",NA,"59.4","0","61.0","","5","","",NA,"60.6","44.7"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","9","15.0","1","0.1","29.4","1","0.6","1","0.0","0",NA,"51.3","0","55.0","","7","","",NA,"91.7","3.6"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","10","7.7","0","-0.6","21.7","0","-3.3","0","0.0","0","0.0","152.7","0","198.0","","13","","",NA,"319.3","0.4"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","11","1.8","0","-0.3","15.0","0","-7.2","0","5.6","0","45.0","53.9","0","58.0","","7","","",NA,"487.1","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1941","12","-3.7","0","0.2","13.9","0","-22.2","0","14.7","0","43.0","32.9","0","48.0","","5","","",NA,"674.0","0.0"
