"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","1","-7.2","0",NA,"5.6","0","-23.3","0","48.2","0",NA,"51.2","0",NA,"","13","","",NA,"780.3","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","2","-4.8","0",NA,"10.0","0","-18.9","0","39.5","0",NA,"63.4","0",NA,"","7","","",NA,"638.7","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","3","0.3","0",NA,"17.2","0","-18.9","0","14.8","0",NA,"53.1","0",NA,"","12","","",NA,"547.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","4","4.1","0",NA,"22.8","0","-3.3","0","5.0","0",NA,"49.4","0",NA,"","11","","",NA,"418.2","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","5","7.9","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"19.6","0",NA,"","7","","",NA,"314.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","6","17.0","0",NA,"32.2","0","0.6","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"74.3","43.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","7","20.2","0",NA,"30.0","0","10.0","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"10.3","77.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","8","18.6","0",NA,"27.2","0","9.4","0","0.0","0",NA,"97.5","0",NA,"","12","","",NA,"22.0","39.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","9","14.3","0",NA,"25.6","0","3.3","0","0.0","0",NA,"67.0","0",NA,"","10","","",NA,"116.1","5.1"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","10","9.2","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"40.9","0",NA,"","12","","",NA,"272.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","11","4.3","0",NA,"16.1","0","-6.7","0","1.5","0",NA,"68.5","0",NA,"","10","","",NA,"410.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1966","12","-3.1","0",NA,"17.2","0","-16.7","0","54.8","0",NA,"105.6","0",NA,"","14","","",NA,"654.9","0.0"
