"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1935","1","-15.5","0",NA,"5.0","0","-38.9","0","34.1","0",NA,"50.1","0",NA,"","9","","",NA,"1037.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","2","-12.1","0",NA,"1.7","0","-35.6","0","9.6","0",NA,"9.6","0",NA,"","5","","",NA,"842.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","3","-5.1","0",NA,"10.0","0","-26.7","0","34.0","0",NA,"45.1","0",NA,"","13","","",NA,"716.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","4","4.4","0",NA,"21.1","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"408.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","5","8.3","0",NA,"26.7","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"299.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","6","15.0","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"112.8","0",NA,"","7","","",NA,"93.4","4.3"
"TURBINE","-81.567","46.383","6068980","ON","1935","7","21.0","0",NA,"34.4","0","4.4","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"6.7","98.6"
"TURBINE","-81.567","46.383","6068980","ON","1935","8","18.3","0",NA,"32.8","0","0.6","0","0.0","0",NA,"14.2","0",NA,"","4","","",NA,"52.0","61.3"
"TURBINE","-81.567","46.383","6068980","ON","1935","9","10.6","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"66.7","0",NA,"","9","","",NA,"224.8","1.8"
"TURBINE","-81.567","46.383","6068980","ON","1935","10","5.9","0",NA,"18.3","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"376.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","11","-1.2","0",NA,"12.8","0","-21.1","0","26.4","0",NA,"97.2","0",NA,"","13","","",NA,"575.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1935","12","-10.3","0",NA,"4.4","0","-30.0","0","10.7","0",NA,"10.7","0",NA,"","7","","",NA,"878.3","0.0"
