"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","1","-22.2","0",NA,"-6.1","0","-40.0","0","67.1","0",NA,"67.1","0",NA,"","9","","",NA,"1246.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","2","-15.7","0",NA,"0.0","0","-28.9","0","92.1","0",NA,"92.1","0",NA,"102.0","12","","",NA,"944.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","3","-2.0","1",NA,"14.4","0","-22.2","1","26.5","0",NA,"43.6","0",NA,"","9","","",NA,"600.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","4","5.8","0",NA,"22.2","0","-12.8","0","0.0","0",NA,"18.0","0",NA,"0.0","4","","",NA,"366.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","5","13.1","0",NA,"33.0","0","-5.0","0","8.1","0",NA,"51.5","0",NA,"0.0","5","","",NA,"155.2","3.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","6","14.5","0",NA,"29.5","0","-4.0","0","0.0","0",NA,"93.9","0",NA,"0.0","8","","",NA,"109.4","2.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","7","18.4","0",NA,"28.5","0","2.5","0","0.0","0",NA,"49.2","0",NA,"0.0","8","","",NA,"12.8","26.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","8","10.4","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"108.8","0",NA,"0.0","14","","",NA,"235.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","9","9.2","0",NA,"22.0","0","-1.5","0","0.0","0",NA,"191.1","0",NA,"0.0","15","","",NA,"262.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","10","3.2","0",NA,"14.5","0","-9.0","0","0.0","0",NA,"37.4","0",NA,"0.0","5","","",NA,"460.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","11","-2.1","0",NA,"11.5","0","-28.0","0","35.8","0",NA,"58.4","0",NA,"","10","","",NA,"603.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1977","12","-13.0","0",NA,"-2.0","0","-28.5","0","50.4","0",NA,"50.4","0",NA,"","7","","",NA,"960.2","0.0"
