"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1931","1","-11.3","0",NA,"6.7","0","-37.2","0","25.7","0",NA,"25.7","0",NA,"","7","","",NA,"909.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","2","-8.6","0",NA,"3.9","0","-31.7","0","27.3","0",NA,"27.3","0",NA,"","9","","",NA,"744.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","3","-3.3","0",NA,"10.0","0","-21.1","0","34.6","0",NA,"34.6","0",NA,"","6","","",NA,"660.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","4","4.8","0",NA,"23.9","0","-10.6","0","12.8","0",NA,"54.7","0",NA,"","8","","",NA,"395.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","5","12.8","0",NA,"35.6","0","-1.7","0","0.0","0",NA,"70.7","0",NA,"","10","","",NA,"167.5","4.9"
"CONISTON","-80.817","46.467","6061847","ON","1931","6","17.6","0",NA,"33.9","0","1.1","0","0.0","0",NA,"55.6","0",NA,"","9","","",NA,"50.0","39.2"
"CONISTON","-80.817","46.467","6061847","ON","1931","7","21.6","0",NA,"37.2","0","10.6","0","0.0","0",NA,"75.9","0",NA,"","7","","",NA,"2.8","113.6"
"CONISTON","-80.817","46.467","6061847","ON","1931","9","16.1","0",NA,"34.4","0","0.6","0","0.0","0",NA,"153.3","0",NA,"","9","","",NA,"93.6","36.9"
"CONISTON","-80.817","46.467","6061847","ON","1931","10","9.7","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"94.7","0",NA,"","12","","",NA,"258.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","11","4.0","0",NA,"17.8","0","-10.6","0","3.1","0",NA,"119.7","0",NA,"","9","","",NA,"419.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1931","12","-4.4","0",NA,"6.7","0","-21.7","0","19.4","0",NA,"19.4","0",NA,"","2","","",NA,"693.5","0.0"
