"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","1","-12.3","0","-2.3","6.5","0","-30.5","0","",,NA,"87.9","0","136.0","39.0","12","",,NA,"938.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","2","-12.2","0","-3.2","2.3","0","-33.6","0","",,NA,"49.5","0","114.0","27.0","11","",,NA,"874.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","3","-7.6","0","-3.4","9.5","0","-28.9","0","",,NA,"40.2","0","72.0","17.0","7","",,NA,"792.5","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","4","0.0","0","-3.6","10.6","0","-13.1","0","",,NA,"110.5","0","169.0","0.0","11","",,NA,"540.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","5","8.0","0","-2.0","23.7","0","-3.9","0","",,NA,"15.1","0","23.0","0.0","4","",,NA,"309.1","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","6","15.2","0","0.2","28.7","0","2.4","0","",,NA,"79.4","0","108.0","0.0","8","",,NA,"96.2","11.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","7","15.1","0","-2.8","29.1","0","4.8","0","",,NA,"165.1","0","230.0","0.0","15","",,NA,"91.6","2.9"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","8","17.3","0","-0.2","28.2","0","5.0","0","",,NA,"40.8","0","49.0","0.0","7","",,NA,"45.5","23.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","9","14.6","0","1.1","28.1","0","1.9","0","",,NA,"184.0","0","180.0","0.0","11","",,NA,"121.2","19.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","10","7.0","0","-0.2","21.6","0","-5.0","0","",,NA,"113.4","0","111.0","0.0","10","",,NA,"342.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","11","-1.6","0","-2.5","12.8","0","-16.6","0","",,NA,"80.1","0","87.0","2.0","17","",,NA,"587.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1996","12","-5.1","0","0.6","3.1","0","-24.9","0","",,NA,"101.2","0","131.0","37.0","22","",,NA,"716.8","0.0"
