"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","1","",,NA,"",,"",,"51.5","0",NA,"51.5","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","3","",,NA,"",,"",,"14.1","0",NA,"14.1","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","4","",,NA,"",,"",,"27.8","0",NA,"52.4","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","5","",,NA,"",,"",,"0.0","0",NA,"85.9","0",NA,"","16","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","6","",,NA,"",,"",,"0.0","0",NA,"132.9","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","7","",,NA,"",,"",,"0.0","0",NA,"46.5","0",NA,"","5","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","8","",,NA,"",,"",,"0.0","0",NA,"74.4","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","9","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","13","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","10","",,NA,"",,"",,"0.0","0",NA,"39.8","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","11","",,NA,"",,"",,"38.1","0",NA,"61.0","0",NA,"","13","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1956","12","",,NA,"",,"",,"72.6","0",NA,"72.6","0",NA,"","14","","",NA,"",""
