"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","1","-8.1","0",NA,"8.1","0","-24.4","0","",,NA,"",,NA,"","","",,NA,"807.6","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","2","-5.6","0",NA,"11.6","0","-25.7","0","",,NA,"",,NA,"","","",,NA,"662.1","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","3","-2.8","0",NA,"10.4","0","-21.0","0","",,NA,"",,NA,"","","",,NA,"644.6","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","4","4.8","0",NA,"19.5","0","-7.6","0","",,NA,"54.6","22",NA,"","6","",,NA,"395.0","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","5","10.8","0",NA,"27.9","0","-0.9","0","",,NA,"107.4","2",NA,"","13","",,NA,"223.7","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","6","16.5","0",NA,"28.5","0","2.1","0","",,NA,"84.2","0",NA,"","9","",,NA,"59.8","14.4"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","7","21.0","1",NA,"31.5","1","8.5","1","",,NA,"54.2","1",NA,"","8","",,NA,"3.0","93.6"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","8","18.5","0",NA,"32.5","0","5.7","0","",,NA,"51.2","0",NA,"","8","",,NA,"23.8","40.8"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","9","15.0","0",NA,"28.7","0","3.1","0","",,NA,"51.6","0",NA,"","10","",,NA,"101.2","12.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","10","8.6","1",NA,"29.4","1","-3.4","1","",,NA,"127.0","7",NA,"","10","",,NA,"286.4","3.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","11","-0.7","3",NA,"10.3","3","-11.5","3","",,NA,"12.4","28",NA,"","2","",,NA,"503.6","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2019","12","-2.1","0",NA,"9.9","0","-19.6","0","",,NA,"6.0","29",NA,"","1","",,NA,"623.6","0.0"
