"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","1","-21.5","0",NA,"-3.9","0","-42.2","0","49.9","0",NA,"49.9","0",NA,"","7","","",NA,"1226.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","2","-20.7","0",NA,"-0.6","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1084.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","3","-15.0","0",NA,"3.3","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1023.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","4","1.8","0",NA,"21.1","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"485.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","5","9.4","0",NA,"28.9","0","-5.6","0","2.5","0",NA,"17.7","0",NA,"","3","","",NA,"266.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","6","13.7","0",NA,"30.0","0","-2.2","0","2.5","0",NA,"34.3","0",NA,"","5","","",NA,"147.1","18.8"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","7","18.3","0",NA,"33.3","0","3.3","0","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"42.5","52.1"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","8","16.2","0",NA,"27.8","0","1.1","0","0.0","0",NA,"50.3","0",NA,"","8","","",NA,"71.7","15.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","9","9.1","0",NA,"30.6","0","-5.0","0","10.1","0",NA,"30.9","0",NA,"","6","","",NA,"279.8","13.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","10","2.7","0",NA,"19.4","0","-12.2","0","8.1","0",NA,"31.0","0",NA,"","6","","",NA,"473.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","11","-9.8","0",NA,"7.2","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"832.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1901","12","-16.1","0",NA,"-1.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1056.2","0.0"
