"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","1","-3.7","0",NA,"8.9","0","-20.6","0","34.0","0",NA,"69.1","0",NA,"","14","","",NA,"673.6","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","2","-5.4","0",NA,"6.7","0","-18.3","0","40.0","0",NA,"88.1","0",NA,"","12","","",NA,"678.0","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","3","-2.3","0",NA,"9.4","0","-13.3","0","18.0","0",NA,"118.3","0",NA,"","13","","",NA,"628.2","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","4","3.6","0",NA,"18.9","0","-11.1","0","4.6","0",NA,"77.2","0",NA,"","9","","",NA,"433.0","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","5","12.4","0",NA,"26.1","0","2.2","0","0.0","0",NA,"87.8","0",NA,"","11","","",NA,"172.7","0.1"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","6","14.9","0",NA,"27.2","0","1.7","0","0.0","0",NA,"79.3","0",NA,"","8","","",NA,"99.8","6.4"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","7","19.4","0",NA,"28.3","0","5.6","0","0.0","0",NA,"33.8","0",NA,"","7","","",NA,"27.1","71.4"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","8","19.5","0",NA,"28.3","0","7.8","0","0.0","0",NA,"35.9","0",NA,"","8","","",NA,"19.9","65.7"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","9","16.7","0",NA,"26.1","0","4.4","0","0.0","0",NA,"85.5","0",NA,"","8","","",NA,"63.7","24.5"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","10","8.3","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"90.5","0",NA,"","8","","",NA,"299.8","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","11","2.5","0",NA,"15.0","0","-9.4","0","13.4","0",NA,"84.8","0",NA,"","14","","",NA,"464.2","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1972","12","-0.2","0",NA,"11.1","0","-13.9","0","30.2","0",NA,"98.0","0",NA,"","15","","",NA,"564.1","0.0"
