"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","1","-4.4","0",NA,"8.9","0","-18.3","0","63.5","0",NA,"76.2","0",NA,"","10","","",NA,"693.1","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","2","-9.6","0",NA,"2.8","0","-23.9","0","30.5","4",NA,"30.5","4",NA,"","4","","",NA,"772.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","3","-3.6","0",NA,"12.2","0","-26.1","0","22.9","0",NA,"42.7","0",NA,"","5","","",NA,"670.7","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","4","3.5","0",NA,"17.2","0","-7.8","0","5.1","0",NA,"81.3","0",NA,"","9","","",NA,"435.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","5","6.2","0",NA,"19.4","0","-3.3","0","0.0","0",NA,"30.5","0",NA,"","5","","",NA,"365.1","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","6","15.4","0",NA,"26.1","0","4.4","0","0.0","0",NA,"121.9","0",NA,"","14","","",NA,"81.9","3.9"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","7","17.3","0",NA,"26.7","0","5.6","0","0.0","0",NA,"40.8","0",NA,"","5","","",NA,"41.6","19.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","8","16.9","0",NA,"25.0","0","6.7","0","0.0","0",NA,"121.2","0",NA,"","9","","",NA,"49.2","14.7"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","9","13.2","0",NA,"24.4","0","0.0","0","0.0","0",NA,"56.1","0",NA,"","6","","",NA,"146.3","2.3"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","10","7.3","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"139.3","0",NA,"","12","","",NA,"331.7","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","11","0.6","0",NA,"13.9","0","-12.2","0","30.4","0",NA,"100.2","0",NA,"","15","","",NA,"522.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1967","12","-2.1","0",NA,"11.1","0","-15.6","0","66.0","0",NA,"124.7","0",NA,"","16","","",NA,"622.6","0.0"
