"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","1","-8.6","0",NA,"3.9","0","-23.3","0","42.9","0",NA,"50.0","0",NA,"","12","","",NA,"823.7","0.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","2","-10.0","0",NA,"9.4","0","-33.3","0","74.2","0",NA,"76.0","0",NA,"","12","","",NA,"784.7","0.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","3","-2.8","0",NA,"18.9","0","-33.3","0","1.1","0",NA,"1.4","0",NA,"","0","","",NA,"644.6","0.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","4","6.2","0",NA,"28.9","0","-8.9","0","0.0","0",NA,"43.3","0",NA,"","8","","",NA,"359.9","6.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","5","15.2","0",NA,"33.3","0","-5.6","0","0.0","0",NA,"31.3","0",NA,"","6","","",NA,"133.8","47.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","6","16.9","1",NA,"31.7","0","-0.6","1","0.0","0",NA,"43.4","0",NA,"","10","","",NA,"54.5","23.6"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","7","18.0","0",NA,"33.3","0","5.0","0","0.0","0",NA,"90.7","0",NA,"","8","","",NA,"29.4","29.9"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","8","19.0","0",NA,"32.8","0","3.9","0","0.0","0",NA,"21.3","0",NA,"","8","","",NA,"22.4","52.2"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","9","13.6","1",NA,"32.2","1","0.0","0","0.0","0",NA,"90.7","0",NA,"","14","","",NA,"147.3","19.2"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","10","13.0","13",NA,"26.7","0","-1.1","13","5.1","0",NA,"85.6","6",NA,"","10","","",NA,"93.6","3.3"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","11","1.4","7",NA,"15.0","0","-11.7","7","2.5","0",NA,"66.0","0",NA,"","4","","",NA,"382.8","0.0"
"CAMP BORDEN","-79.900","44.267","6111143","ON","1962","12","-3.0","9",NA,"12.8","2","-23.3","8","25.6","0",NA,"63.7","0",NA,"","8","","",NA,"461.5","0.0"
