"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","1","",,NA,"",,"",,"5.0","0",NA,"6.0","0",NA,"","3","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","2","",,NA,"",,"",,"16.4","0",NA,"16.4","0",NA,"","6","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","3","",,NA,"",,"",,"25.3","0",NA,"25.3","0",NA,"","6","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","5","",,NA,"",,"",,"8.6","0",NA,"105.5","0",NA,"","12","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","6","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","8","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","7","",,NA,"",,"",,"0.0","0",NA,"116.0","0",NA,"","9","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","8","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","12","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","9","",,NA,"",,"",,"0.0","0",NA,"62.3","0",NA,"","6","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","10","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","3","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","11","",,NA,"",,"",,"29.0","0",NA,"29.8","0",NA,"","8","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1956","12","",,NA,"",,"",,"53.3","0",NA,"53.3","0",NA,"","12","","",NA,"",""
