"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","1","-6.2","0","5.8","7.5","0","-25.0","0","67.6","0","107.0","115.3","0","143.0","","17","","",NA,"750.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","2","-8.7","0","0.5","6.5","0","-28.5","0","28.8","0","59.0","36.6","0","60.0","","10","","",NA,"748.6","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","3","-5.9","8","-1.7","21.5","5","-27.5","5","11.0","0","37.0","28.4","0","44.0","","5","","",NA,"548.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","4","5.2","0","0.8","31.0","0","-9.0","0","34.8","0","274.0","56.0","0","82.0","","10","","",NA,"388.3","4.6"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","5","10.3","9","-0.9","25.0","9","-3.0","6","2.2","0","156.0","144.0","0","150.0","","6","","",NA,"169.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","6","15.4","6","-1.0","28.0","4","1.0","3","0.0","0",NA,"104.3","0","136.0","","15","","",NA,"72.3","9.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","7","18.6","0","-0.8","32.0","0","5.0","0","0.0","0",NA,"59.9","0","70.0","","8","","",NA,"31.1","48.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","8","18.3","0","0.3","29.0","0","5.0","0","0.0","0",NA,"23.8","0","28.0","","6","","",NA,"33.9","43.1"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","9","12.3","0","-1.2","27.0","0","-2.0","0","0.0","0",NA,"129.7","0","126.0","","12","","",NA,"179.1","7.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","10","5.9","4","-0.8","20.5","3","-5.0","3","0.0","0","0.0","178.3","0","171.0","","12","","",NA,"326.5","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","11","1.0","4","1.0","15.5","3","-13.0","3","32.2","0","111.0","117.8","0","122.0","","12","","",NA,"443.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1990","12","-6.3","1","1.0","8.0","1","-29.5","0","59.0","0","101.0","73.0","0","88.0","","15","","",NA,"730.1","0.0"
