"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HURON PARK","-81.500","43.317","6123672","ON","1989","1","-2.3","0",NA,"9.0","0","-20.0","0","35.0","0",NA,"61.0","0",NA,"","11","","",NA,"628.8","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1989","2","-6.5","0",NA,"4.0","0","-23.5","0","46.6","0",NA,"46.8","0",NA,"5.0","10","","",NA,"686.1","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1989","3","-0.9","0",NA,"22.5","0","-18.0","0","14.6","0",NA,"50.6","0",NA,"","9","","",NA,"584.4","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1989","4","5.2","0",NA,"19.0","0","-6.0","0","3.0","0",NA,"51.2","0",NA,"","9","","",NA,"383.2","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1989","5","13.4","0",NA,"28.0","0","1.0","0","0.0","0",NA,"91.9","0",NA,"","11","","",NA,"158.8","16.6"
"HURON PARK","-81.500","43.317","6123672","ON","1989","6","18.7","0",NA,"32.0","0","6.0","0","0.0","0",NA,"61.9","0",NA,"","13","","",NA,"29.9","52.3"
"HURON PARK","-81.500","43.317","6123672","ON","1989","7","21.8","0",NA,"33.0","0","5.0","0","0.0","0",NA,"17.1","0",NA,"","3","","",NA,"4.5","122.9"
"HURON PARK","-81.500","43.317","6123672","ON","1989","8","20.0","0",NA,"32.5","0","7.0","0","0.0","0",NA,"63.4","0",NA,"","10","","",NA,"14.1","75.2"
"HURON PARK","-81.500","43.317","6123672","ON","1989","9","15.8","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"108.2","0",NA,"","10","","",NA,"97.5","30.8"
"HURON PARK","-81.500","43.317","6123672","ON","1989","10","10.7","0",NA,"24.5","0","0.0","0","0.0","0",NA,"64.0","0",NA,"","12","","",NA,"228.3","2.6"
"HURON PARK","-81.500","43.317","6123672","ON","1989","11","1.9","0",NA,"17.0","0","-9.0","0","55.0","0",NA,"135.0","0",NA,"5.0","19","","",NA,"482.6","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1989","12","-9.2","0",NA,"3.5","0","-23.0","0","103.0","0",NA,"113.5","0",NA,"12.0","22","","",NA,"842.9","0.0"
