"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","1","-15.5","0","-2.5","1.9","0","-36.8","0","21.5","0","36.0","16.0","0","26.0","18.0","6","102.0","0","118.0","1039.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","2","-6.9","0","3.9","6.2","0","-31.6","0","98.4","0","190.0","83.6","0","164.0","3.0","13","80.2","0","68.0","696.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","3","-3.5","0","1.4","8.5","0","-22.7","0","40.6","0","116.0","37.8","0","63.0","0.0","12","107.4","0","67.0","665.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","4","4.0","0","0.2","15.6","0","-11.4","0","2.4","0","14.0","130.5","0","199.0","0.0","12","187.9","0","96.0","421.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","5","10.0","0","-1.2","26.7","0","-3.6","0","0.0","0","0.0","57.0","0","68.0","0.0","9","237.6","0","104.0","251.2","1.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","6","15.3","0","-1.2","26.0","0","3.7","0","0.0","0","0.0","112.2","0","140.0","0.0","11","200.8","0","81.0","87.5","5.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","7","19.9","0","0.8","31.9","0","7.3","0","0.0","0",NA,"30.8","0","40.0","0.0","4","326.6","0","119.0","14.3","73.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","8","18.6","0","0.7","29.3","0","6.3","0","0.0","0",NA,"68.7","0","80.0","0.0","8","240.6","0","98.0","17.2","36.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","9","11.2","0","-1.8","24.2","0","-3.9","0","0.0","0","0.0","177.1","0","175.0","0.0","12","126.3","0","78.0","206.7","1.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","10","4.0","0","-2.1","14.5","0","-8.2","0","30.3","0","532.0","109.4","0","120.0","0.0","9","127.9","0","105.0","435.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","11","-0.2","0","0.8","12.8","0","-14.0","0","23.6","0","80.0","36.9","0","47.0","5.0","7","104.6","0","150.0","545.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1981","12","-7.7","0","0.8","3.3","0","-20.1","0","51.7","0","82.0","41.2","0","61.0","26.0","10","43.6","0","69.0","797.2","0.0"
