"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1971","1","-15.7","0",NA,"2.2","0","-32.8","0","97.6","0",NA,"97.6","0",NA,"","11","","",NA,"1044.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","2","-11.2","0",NA,"7.8","0","-30.0","0","70.8","0",NA,"75.1","0",NA,"","9","","",NA,"818.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","3","-6.3","0",NA,"7.8","0","-27.8","0","38.9","0",NA,"38.9","0",NA,"","6","","",NA,"753.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","4","2.5","0",NA,"14.4","0","-11.1","0","8.4","0",NA,"33.1","0",NA,"","5","","",NA,"463.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","5","6.0","0",NA,"15.0","0","-2.8","0","6.4","0",NA,"104.9","0",NA,"","11","","",NA,"372.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","6","12.0","0",NA,"26.7","0","0.0","0","0.0","0",NA,"40.5","0",NA,"","8","","",NA,"181.5","0.7"
"MARATHON","-86.400","48.717","6044959","ON","1971","7","12.2","0",NA,"27.2","0","4.4","0","0.0","0",NA,"136.7","0",NA,"","17","","",NA,"180.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","8","13.1","0",NA,"22.8","0","2.2","0","0.0","0",NA,"37.2","0",NA,"","7","","",NA,"152.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","9","12.7","0",NA,"22.8","0","1.1","0","0.0","0",NA,"105.1","0",NA,"","11","","",NA,"160.4","2.8"
"MARATHON","-86.400","48.717","6044959","ON","1971","10","9.1","0",NA,"18.3","0","-1.1","0","5.1","0",NA,"129.6","0",NA,"","13","","",NA,"276.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","11","-1.6","0",NA,"9.4","0","-17.8","0","26.6","0",NA,"113.8","0",NA,"","14","","",NA,"588.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1971","12","-7.9","0",NA,"3.9","0","-27.2","0","59.0","0",NA,"109.3","0",NA,"","18","","",NA,"801.4","0.0"
