"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UDORA","-79.161","44.263","6119055","ON","2009","1","-11.0","0","-4.0","2.0","0","-30.0","0","67.0","0","171.0","67.0","0","103.0","39.0","13","","",NA,"899.2","0.0"
"UDORA","-79.161","44.263","6119055","ON","2009","2","-6.2","0","0.5","8.5","0","-27.0","0","25.0","0","90.0","67.3","0","146.0","0.0","9","","",NA,"676.2","0.0"
"UDORA","-79.161","44.263","6119055","ON","2009","3","-0.7","0","0.6","16.0","0","-20.0","0","0.0","0","0.0","44.8","0","84.0","0.0","4","","",NA,"578.9","0.0"
"UDORA","-79.161","44.263","6119055","ON","2009","4","6.1","0","0.4","28.0","0","-7.0","0","23.0","0","254.0","138.2","0","203.0","0.0","15","","",NA,"358.3","1.0"
"UDORA","-79.161","44.263","6119055","ON","2009","5","12.2","0","0.0","29.0","0","-3.0","0","0.0","0",NA,"96.2","0","117.0","0.0","12","","",NA,"184.5","4.8"
"UDORA","-79.161","44.263","6119055","ON","2009","6","15.9","2","-2.1","31.0","2","1.0","2","0.0","2",NA,"60.5","2",NA,"0.0","9","","",NA,"78.8","19.6"
"UDORA","-79.161","44.263","6119055","ON","2009","7","17.5","0","-2.4","27.0","0","6.0","0","0.0","0",NA,"94.0","0","109.0","0.0","19","","",NA,"36.5","20.8"
"UDORA","-79.161","44.263","6119055","ON","2009","8","19.2","0","-0.1","31.5","0","5.0","0","0.0","0",NA,"82.6","0","112.0","0.0","11","","",NA,"31.4","69.8"
"UDORA","-79.161","44.263","6119055","ON","2009","9","15.0","0","-0.1","27.0","0","-1.0","0","0.0","0",NA,"48.0","0","55.0","0.0","5","","",NA,"98.4","7.6"
"UDORA","-79.161","44.263","6119055","ON","2009","10","6.9","0","-1.7","17.5","0","-7.0","0","0.0","0","0.0","69.4","0","93.0","0.0","14","","",NA,"344.8","0.0"
"UDORA","-79.161","44.263","6119055","ON","2009","11","4.5","0","2.0","18.5","0","-7.0","0","1.0","0","5.0","47.6","0","57.0","0.0","12","","",NA,"406.3","0.0"
"UDORA","-79.161","44.263","6119055","ON","2009","12","-4.8","0","-0.8","9.0","0","-20.0","0","28.5","0","81.0","48.7","0","81.0","5.0","13","","",NA,"706.7","0.0"
