"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1966","1","-18.7","0",NA,"-3.9","0","-41.1","0","76.2","0",NA,"76.2","0",NA,"66.0","10","","",NA,"1139.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","2","-12.8","0",NA,"7.8","0","-41.1","0","33.0","0",NA,"33.0","1",NA,"61.0","7","","",NA,"863.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","3","-8.3","0",NA,"10.0","0","-32.2","0","73.8","0",NA,"73.8","0",NA,"","10","","",NA,"816.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","4","0.9","0",NA,"16.1","0","-13.9","0","16.4","1",NA,"62.0","1",NA,"","8","","",NA,"513.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","5","5.5","0",NA,"28.9","0","-12.8","0","1.3","0",NA,"41.0","0",NA,"0.0","11","","",NA,"388.0","1.5"
"COCHRANE","-81.033","49.067","6071712","ON","1966","6","15.2","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"63.2","0",NA,"0.0","9","","",NA,"118.5","33.3"
"COCHRANE","-81.033","49.067","6071712","ON","1966","7","17.2","0",NA,"32.2","0","2.8","0","0.0","0",NA,"116.6","0",NA,"0.0","14","","",NA,"69.3","43.8"
"COCHRANE","-81.033","49.067","6071712","ON","1966","8","14.4","0",NA,"26.7","0","1.1","0","0.0","0",NA,"114.9","0",NA,"0.0","13","","",NA,"115.3","3.8"
"COCHRANE","-81.033","49.067","6071712","ON","1966","9","10.0","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"65.0","0",NA,"0.0","9","","",NA,"242.9","3.1"
"COCHRANE","-81.033","49.067","6071712","ON","1966","10","3.3","0",NA,"16.7","0","-8.9","0","14.0","2",NA,"143.1","3",NA,"","12","","",NA,"456.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","11","-5.8","0",NA,"6.7","0","-23.3","0","148.7","0",NA,"171.8","0",NA,"56.0","17","","",NA,"714.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1966","12","-14.2","0",NA,"2.8","0","-37.2","0","43.0","4",NA,"43.0","5",NA,"","7","","",NA,"997.0","0.0"
