"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","1","",,NA,"",,"",,"48.7","0",NA,"52.8","0",NA,"","9","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","2","",,NA,"",,"",,"15.2","0",NA,"73.4","0",NA,"","4","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","3","",,NA,"",,"",,"1.6","0",NA,"48.6","0",NA,"","10","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","4","",,NA,"",,"",,"5.1","0",NA,"29.3","0",NA,"","6","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","5","",,NA,"",,"",,"0.0","0",NA,"30.7","2",NA,"","3","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"74.2","0",NA,"","7","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"39.6","0",NA,"","5","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"","8","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"84.8","0",NA,"","8","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"37.2","0",NA,"","7","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","11","",,NA,"",,"",,"0.0","0",NA,"147.1","0",NA,"","14","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1966","12","",,NA,"",,"",,"20.3","0",NA,"72.6","0",NA,"","8","","",NA,"",""
