"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","1","-8.3","0",NA,"5.6","0","-29.4","0","64.8","0",NA,"64.8","0",NA,"","10","","",NA,"815.3","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","2","-8.7","0",NA,"5.6","0","-29.4","0","124.3","0",NA,"124.3","0",NA,"","14","","",NA,"747.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","3","-5.2","0",NA,"11.1","0","-25.0","0","65.9","0",NA,"65.9","0",NA,"","8","","",NA,"719.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","4","4.3","0",NA,"25.0","0","-16.1","0","20.3","0",NA,"55.4","0",NA,"","10","","",NA,"411.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","5","9.3","0",NA,"28.3","0","-4.4","0","0.8","0",NA,"12.8","0",NA,"","4","","",NA,"269.7","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","6","16.8","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"29.0","0",NA,"","5","","",NA,"64.3","28.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","7","14.7","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"70.2","0",NA,"","9","","",NA,"114.0","12.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","8","16.8","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"79.3","0",NA,"","11","","",NA,"68.9","30.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","9","15.8","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"18.3","0",NA,"","5","","",NA,"96.7","30.8"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","10","6.5","0",NA,"23.9","0","-6.7","0","0.3","0",NA,"63.4","0",NA,"","11","","",NA,"358.3","1.2"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","11","-0.6","0",NA,"10.0","0","-18.9","0","41.4","0",NA,"134.0","0",NA,"","15","","",NA,"556.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1891","12","-0.6","0",NA,"8.9","0","-17.2","0","38.0","0",NA,"80.5","0",NA,"","9","","",NA,"577.0","0.0"
