"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","1","-18.7","0",NA,"-3.9","0","-34.4","0","32.6","0",NA,"32.6","0",NA,"","11","","",NA,"1137.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","2","-11.2","0",NA,"10.0","0","-32.2","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"846.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","3","-9.0","0",NA,"10.0","0","-26.7","0","34.2","0",NA,"60.9","0",NA,"","9","","",NA,"835.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","4","4.8","0",NA,"22.8","0","-9.4","0","0.0","0",NA,"42.7","0",NA,"","5","","",NA,"396.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","5","10.1","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"7.7","0",NA,"","5","","",NA,"248.4","2.7"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","6","17.9","0",NA,"31.7","0","6.1","0","0.0","0",NA,"105.0","0",NA,"","13","","",NA,"56.9","53.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","7","19.0","0",NA,"30.6","0","7.8","0","0.0","0",NA,"50.4","0",NA,"","8","","",NA,"23.3","53.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","8","18.8","0",NA,"32.2","0","1.7","0","0.0","0",NA,"50.0","0",NA,"","5","","",NA,"45.9","71.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","9","11.3","0",NA,"35.0","0","-5.0","0","0.0","0",NA,"44.8","0",NA,"","10","","",NA,"216.0","14.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","10","1.5","0",NA,"23.3","0","-11.7","0","5.1","4",NA,"6.9","4",NA,"","2","","",NA,"510.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","11","-8.0","0",NA,"10.0","0","-30.6","0","21.0","0",NA,"21.0","0",NA,"","9","","",NA,"781.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1976","12","-20.8","0",NA,"-1.1","0","-36.7","0","15.3","0",NA,"15.3","0",NA,"","6","","",NA,"1202.9","0.0"
