"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","1","-5.0","0",NA,"7.5","0","-20.0","0","61.4","0",NA,"63.4","0",NA,"","12","","",NA,"713.7","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","2","-5.5","0",NA,"4.0","0","-25.0","0","11.6","0",NA,"21.6","0",NA,"","6","","",NA,"657.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","3","1.3","0",NA,"18.0","0","-16.0","0","21.0","0",NA,"45.8","0",NA,"","7","","",NA,"517.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","4","8.5","0",NA,"27.0","0","-12.0","0","2.0","0",NA,"89.2","0",NA,"","7","","",NA,"283.6","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","5","14.7","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"62.6","0",NA,"","7","","",NA,"136.4","32.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","6","19.2","1",NA,"33.0","0","5.0","1","0.0","0",NA,"75.6","0",NA,"","7","","",NA,"25.0","60.1"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","7","22.2","0",NA,"33.0","0","7.0","0","0.0","0",NA,"165.0","0",NA,"","9","","",NA,"4.0","135.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","8","18.9","0",NA,"31.0","0","5.0","0","0.0","0",NA,"139.8","0",NA,"","8","","",NA,"32.2","58.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","9","15.1","0",NA,"26.0","0","3.0","0","0.0","0",NA,"68.1","0",NA,"","11","","",NA,"89.6","1.5"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","10","6.5","0",NA,"20.5","0","-6.0","0","0.0","0",NA,"73.4","0",NA,"","12","","",NA,"356.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","11","3.2","0",NA,"21.0","0","-18.0","0","6.6","0",NA,"76.2","0",NA,"","8","","",NA,"443.2","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1987","12","-1.0","0",NA,"12.0","0","-15.5","0","8.4","0",NA,"60.9","0",NA,"","10","","",NA,"588.3","0.0"
