"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1996","1","",,NA,"",,"",,"50.6","0",NA,"78.6","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","2","",,NA,"",,"",,"75.8","0",NA,"77.2","0",NA,"","6","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","3","",,NA,"",,"",,"36.8","0",NA,"42.8","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","4","",,NA,"",,"",,"39.2","0",NA,"90.6","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","5","",,NA,"",,"",,"0.4","0",NA,"32.2","0",NA,"","2","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","6","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"0.0","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","7","",,NA,"",,"",,"0.0","0",NA,"211.4","0",NA,"0.0","17","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","8","",,NA,"",,"",,"0.0","0",NA,"118.2","0",NA,"0.0","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","9","",,NA,"",,"",,"0.0","0",NA,"128.2","0",NA,"0.0","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","10","",,NA,"",,"",,"4.2","0",NA,"80.4","0",NA,"0.0","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","11","",,NA,"",,"",,"34.6","0",NA,"52.2","0",NA,"","14","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1996","12","",,NA,"",,"",,"38.2","9",NA,"52.2","9",NA,"","8","","",NA,"",""
