"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERFORD","-80.283","42.967","6139355","ON","1958","1","",,NA,"",,"",,"23.6","0",NA,"37.8","0",NA,"","5","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","2","",,NA,"",,"",,"22.5","0",NA,"36.5","0",NA,"","8","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","3","",,NA,"",,"",,"15.5","0",NA,"15.5","0",NA,"","6","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","4","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","8","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","5","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","7","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"83.1","0",NA,"","8","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","8","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","8","",,NA,"",,"",,"0.0","24",NA,"51.5","24",NA,"","7","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"115.5","0",NA,"","11","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"25.1","0",NA,"","7","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","11","",,NA,"",,"",,"24.8","0",NA,"85.8","0",NA,"","12","","",NA,"",""
"WATERFORD","-80.283","42.967","6139355","ON","1958","12","",,NA,"",,"",,"9.4","0",NA,"15.0","0",NA,"","5","","",NA,"",""
